"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kahi,Dumbfoundead,"It's Me"
,2,"After School",,Heaven
,3,NU'EST,,"Sleep Talking"
,4,"Brown Eyed Girls",,"Kill Bill"
,5,"After School",,"First Love"
,6,f(x),,"Rum Pum Pum Pum"
,7,SEUNGRI,,"Gotta Talk to u"
,8,SUNMI,,"24 Hours"
,9,UVERworld,,"Fight For Liberty"
,10,T-ARA,,"Number 9"
,11,SISTAR,,"Give It To Me"
,12,VIXX,,G.R.8.U.
,13,"ONE OK ROCK",,"Clock Strikes"
,14,"Girls' Generation",,"Galaxy Supernova"
,15,"Song Ji Eun",,"False Hope"
,16,JASMINE,,Hero
,17,"Seo In Young",,"Love Me"
,18,AOA,,Confused
,19,JASMINE,,"High Flying"
,20,Apink,,NoNoNo
