"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
,2,"Gloria Estefan",,"Coming Out of the Dark"
,3,Sting,,"All This Time"
,4,Madonna,,"Rescue Me"
,5,"Mariah Carey",,Someday
,6,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
,7,Heart,,Secret
,8,"Mariah Carey",,"I Don't Wanna Cry"
,9,"Janet Jackson",,"State of the World"
,10,"Rod Stewart; Tina Turner",,"It Takes Two"
,11,"George Michael",,"Mother's Pride"
,12,"Pet Shop Boys",,"How Can You Expect To Be Taken Seriously?"
,13,"The Rolling Stones",,Highwire
,14,"The Simpsons",,"Do the Bartman"
,15,Roxette,,Joyride
,16,Madonna,,"Justify My Love"
,17,"Céline Dion",,"(If There Was) Any Other Way"
,18,Sting,,"Mad About You"
,19,"Sheena Easton",,"What Comes Naturally"
,20,R.E.M.,,"Losing My Religion"
,21,"Janet Jackson",,"Love Will Never Do (Without You)"
,22,"Michael Bolton",,"Love Is a Wonderful Thing"
,23,"Whitney Houston",,Miracle
,24,Blur,,"There's No Other Way"
,25,"Gloria Estefan",,"Seal Our Fate"
,26,"LL Cool J",,"Mama Said Knock You Out"
,27,Queen,,Innuendo
,28,Gerardo,,"Rico Suave"
,29,"Rod Stewart",,"Rhythm of My Heart"
,30,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
