"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,"Secrets (Your Fire)"
,2,CHVRCHES,"Robert Smith","How Not To Drown"
,3,"Billie Eilish",,NDA
,4,CHVRCHES,,"Good Girls"
,5,Halsey,,"I am not a woman, I'm a god"
,6,"Charli XCX",,"Good Ones"
,7,Halsey,,"Girl is a Gun"
,8,"Rina Sawayama",,"Enter Sandman"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,11,"Big Red Machine","Taylor Swift",Renegade
,12,"Mon Laferte",,"Nothing Else Matters"
,13,MUNA,"Phoebe Bridgers","Silk Chiffon"
,14,Halsey,,honey
,15,"The Weeknd",,"Take My Breath"
,16,CHVRCHES,,"Violent Delights"
,17,Clio,,Eyes
,18,"Beach Bunny",,"Good Girls (Don't Get Used)"
,19,"Caroline Polachek",,"Bunny is a Rider"
,20,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,21,Halsey,,"Easier than Lying"
,22,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,24,beabadoobee,,Cologne
,25,"Clean Bandit; Topic","Wes Nelson",Drive
,26,CHVRCHES,,"He Said She Said"
,27,"Doja Cat; The Weeknd",,"You Right"
,28,MGMT,,"Little Dark Age"
,29,"Dua Lipa",,"Love Again"
,30,Lorde,,"Stoned at the Nail Salon"
,31,"Billie Eilish",,Oxytocin
,32,CHVRCHES,,Nightmares
,33,beabadoobee,,"Last Day On Earth"
,34,"girl in red",,Serotonin
,35,"Lizzo; Cardi B",,Rumors
,36,"Doja Cat",,"Need to Know"
,37,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,38,"Wolf Alice",,"Delicious Things"
,39,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,40,Lorde,,"Solar Power"
