"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Black Eyed Peas; Shakira",,"Girl Like Me"
cluxoo,2,"Gwen Stefani",,"Let Me Reintroduce Myself"
cluxoo,3,"The Weeknd",,"Save Your Tears"
cluxoo,4,"Taylor Swift","Bon Iver",exile
cluxoo,5,"Dua Lipa; Angèle",,Fever
cluxoo,6,"Pabllo Vittar",POCAH,Bandida
cluxoo,7,"Little Mix",,"Sweet Melody"
cluxoo,8,"Taylor Swift",,cardigan
cluxoo,9,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
cluxoo,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
cluxoo,11,"Giulia Be","Luan Santana",Inesquecível
cluxoo,12,"LeAnn Rimes",,"Throw My Arms Around the World"
cluxoo,13,"Carla Morrison",,"No Me Llames"
cluxoo,14,Hanson,,"Nothing Like A Love Song"
cluxoo,15,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
cluxoo,16,"Lana Del Rey",,"Chemtrails Over The Country Club"
cluxoo,17,"Ariana Grande",,positions
cluxoo,18,"Kylie Minogue",,Magic
cluxoo,19,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
cluxoo,20,"Little Mix",,Holiday
cluxoo,21,LUDMILLA,,"Rainha da Favela"
cluxoo,22,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
cluxoo,23,"Britney Spears",,"Swimming in the Stars"
cluxoo,24,"Miley Cyrus","Dua Lipa",Prisoner
cluxoo,25,"Aya Nakamura",Maluma,"Djadja (Remix)"
cluxoo,26,Nanah,Bianca,"Papo de Sempre"
cluxoo,27,Maluma,,Hawái
cluxoo,28,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
cluxoo,29,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
cluxoo,30,"CHUNG HA; R3HAB",,"Dream of You"
cluxoo,31,"Paloma Faith",,"Better Than This"
cluxoo,32,Kiesza,,"All of the Feelings"
cluxoo,33,MARINA,,"Man's World"
cluxoo,34,"Rina Sawayama",,LUCID
cluxoo,35,JoJo,,"What U Need"
cluxoo,36,"Sam Smith",,Diamonds
cluxoo,37,"Camille Lellouche",,"Je remercie mon Ex"
cluxoo,38,"Britney Spears; Backstreet Boys",,Matches
cluxoo,39,"Bishop Briggs",,HIGHER
cluxoo,40,"The Weeknd",,"Too Late"
cluxoo,41,"Jennifer Lopez",,"In the Morning"
cluxoo,42,"Taylor Swift",,willow
cluxoo,43,"Madison Beer",,BOYSHIT
cluxoo,44,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
cluxoo,45,"Lady Gaga",,"Chromatica II/911"
cluxoo,46,"As Baías; Linn Da Quebrada",,"Onça / Docilmente Selvagem"
cluxoo,47,"Elle King",,"Another You"
cluxoo,48,"Olivia Rodrigo",,"drivers license"
cluxoo,49,"Ava Max",,Naked
cluxoo,50,"Jennifer Lopez; Maluma",,"Pa' Ti"
