"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,3,"Tate McRae",,greedy
,4,"Nicki Minaj",,"Last Time I Saw You"
,5,"Tate McRae",,exes
,6,Wham!,,"Last Christmas"
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Nicki Minaj","Lil Uzi Vert",Everybody
,9,"Jack Harlow",,"Lovin On Me"
,10,"Nicki Minaj",,"Pink Friday Girls"
,11,"Doja Cat",,"Paint The Town Red"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Olivia Rodrigo",,"get him back!"
,14,"Bobby Helms",,"Jingle Bell Rock"
,15,"Nicki Minaj",,"Big Difference"
,16,Tyla,,Water
,17,"Doja Cat",,"Agora Hills"
,18,"Kelly Clarkson",,"Underneath the Tree"
,19,"Ariana Grande",,"Santa Tell Me"
,20,Beyoncé,,"MY HOUSE"
,21,"Victoria Monét",,"On My Mama"
,22,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,23,"Miley Cyrus",,"Used To Be Young"
,24,"Nicki Minaj",,FTCU
,25,"Kenya Grace",,Strangers
