"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Friday Pilots Club",,"End Of It"
,2,"Jimmy Eat World",,"Bleed American"
,3,"Highly Suspect",,"My Name Is Human"
,4,half•alive,,Runaway
,5,blink-182,,"I Really Wish I Hated You"
,6,"Max Frost",,Paranoia
,7,"Rex Orange County",,10/10
,8,SWMRS,,"April In Houston"
,9,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,10,"Max Frost",,Adderall
,11,"Highly Suspect",,Lydia
,12,"Friday Pilots Club",,Glory
,13,"Max Frost",,"High All Day"
,14,DREAMERS,,Desensitize
,15,SYML,,"Clean Eyes"
,16,Phantogram,,"Into Happiness"
,17,"Max Frost",,Withdrawal
,18,"Max Frost",,"Blind Fool"
,19,"Hobo Johnson",,"Typical Story"
,20,"Post Malone",,Circles
,21,"Silversun Pickups",,"Don't Know Yet"
,22,"Jimmy Eat World",,"Love Never"
,23,"Jimmy Eat World",,"The Authority Song"
,24,"Jimmy Eat World",,"The Middle"
,25,SWMRS,,"Figuring It Out"
,26,Foals,,"Like Lightning"
,27,Foals,,"My Number"
,28,Foals,,Providence
,29,DREAMERS,,"Someway Somehow"
,30,"Brick + Mortar",,Train
,31,"Max Frost",,President
,32,"Jimmy Eat World",,Sweetness
,33,Foals,,"The Runner"
,34,"Jimmy Eat World",,"A Praise Chorus"
,35,"Foster the People",,Houdini
,36,"Mumford & Sons",,"Blind Leading The Blind"
,37,"Noah Kahan",,"False Confidence"
,38,"White Reaper",,"Might Be Right"
,39,Badflower,,Ghost
,40,"Max Frost",,"Let Me Down Easy"
,41,"Max Frost",,"Die Young"
,42,"Dennis Lloyd",,Nevermind
,43,"Matt Maeson",,"I Just Don't Care That Much"
,44,Muse,,"Thought Contagion"
,45,"Saint Motel",,"Van Horn"
,46,DREAMERS,,"Misfits T-Shirts"
,47,Badflower,,"x ANA x"
,48,"Jimmy Eat World",,"Hear you me"
,49,"Sub Urban",,Cradles
,50,"Noah Kahan",,"Carlo's Song"
