"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sister Hazel",,"All for You"
,2,Jewel,,"Foolish Games"
,3,"Shawn Colvin",,"Sunny Came Home"
,4,"Third Eye Blind",,"Semi-Charmed Life"
,5,OMC,,"How Bizarre"
,6,"Sarah McLachlan",,"Building a Mystery"
,7,"The Wallflowers",,"One Headlight"
,8,"Paula Cole",,"I Don't Want to Wait"
,9,"The Verve Pipe",,"The Freshmen"
,10,"Sheryl Crow",,"A Change Would Do You Good"
,11,"Duncan Sheik",,"Barely Breathing"
,12,"Matchbox Twenty",,Push
,13,Tonic,,"If You Could Only See"
,14,"The Wallflowers",,"The Difference"
,15,"10; 000 Maniacs",,"More Than This"
,16,"Dave Matthews Band",,"Crash into Me"
,17,Jewel,,"You Were Meant for Me"
,18,"Savage Garden",,"I Want You"
,19,"Sugar Ray",,Fly
,20,"The Mighty Mighty Bosstones",,"The Impression That I Get"
,21,"Meredith Brooks",,Bitch
,22,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,23,"Indigo Girls",,"Shame on You"
,24,"Duncan Sheik",,"She Runs Away"
,25,"Savage Garden",,"To the Moon and Back"
,26,Hanson,,MMMBop
,27,"Amy Grant",,"Takes a Little Time"
,28,"Fiona Apple",,Criminal
,29,"Abra Moore",,"Four Leaf Clover"
,30,Hanson,,"Where's the Love"
,31,"Sneaker Pimps",,"6 Underground"
,32,"Fleetwood Mac",,"Silver Springs"
,33,"Spice Girls",,"2 Become 1"
,34,Live,,"Turn My Head"
,35,"LeAnn Rimes",,"How Do I Live?"
,36,"Smash Mouth",,"Walkin' On The Sun"
,37,"Better Than Ezra",,"Desperately Wanting"
,38,"R. Kelly",,"I Believe I Can Fly"
,39,Monica,,"For You I Will"
,40,"Peach Union",,"On My Own"
