"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Oh Father"
,2,"Janet Jackson",,"Rhythm Nation"
,3,"Tina Turner",,"Steamy Windows"
,4,"Bon Jovi",,"Living in Sin"
,5,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,6,"Tom Petty",,"Free Fallin'"
,7,Cher,,"Just Like Jesse James"
,8,"Tina Turner",,"I Don't Wanna Lose You"
,9,"The Rolling Stones",,"Rock and A Hard Place"
,10,Madonna,,"Dear Jessie"
,11,"Phil Collins",,"Another Day in Paradise"
,12,"Lisa Stansfield",,"All Around the World"
,13,"Tina Turner",,"The Best"
,14,"Tears for Fears",,"Sowing the Seeds of Love"
,15,"Michael Bolton",,"How Am I Supposed to Live Without You"
,16,"Billy Joel",,"We Didn't Start the Fire"
,17,"Dusty Springfield",,"In Private"
,18,"Janet Jackson",,Escapade
,19,"Rod Stewart",,"Downtown Train"
,20,"Paula Abdul",,"(It's Just) The Way That You Love Me"
,21,"Depeche Mode",,"Personal Jesus"
,22,"Alannah Myles",,"Black Velvet"
,23,"Elton John",,Sacrifice
,24,Aerosmith,,"Janie's Got a Gun"
,25,"Cyndi Lauper",,"A Night to Remember"
,26,"Stevie Nicks",,"Long Way to Go"
,27,"Gloria Estefan",,"Here We Are"
,28,"Belinda Carlisle",,"Leave a Light On"
,29,"Richard Marx",,"Too Late to Say Goodbye"
,30,"New Kids on the Block",,"Cover Girl"
