"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Migos; Nicki Minaj; Cardi B",,MotorSport
,2,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,3,"blackbear; Tinashe",,"up in this"
,4,"Imagine Dragons",,Shots
,5,"Offset; Metro Boomin",,"Ric Flair Drip"
,6,"Portugal. The Man",,"Feel It Still"
,7,"Unlike Pluto","Mike Taylor","Everything Black"
,8,"21 Savage; Offset; Metro Boomin",Quavo,"Rap Saved Me"
,9,"Gucci Mane",Migos,"I Get The Bag"
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,Marshmello,Khalid,Silence
,12,blackbear,"Gucci Mane","do re mi (Remix)"
,13,"Denzel Curry",,Ultimate
,14,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,15,NF,,"Let You Down"
,16,"Camila Cabello","Young Thug",Havana
,17,"Guns N' Roses",,"November Rain"
,18,"21 Savage; Offset; Metro Boomin",,"Darth Vader"
,19,"21 Savage; Offset; Metro Boomin",,Disrespectful
,20,"21 Savage; Offset; Metro Boomin",,"Mad Stalkers"
