"Chart ID",Position,Artist,Featured,"Song Title"
20010804,1,Alizée,,"Moi... Lolita"
20010804,2,"Linkin Park",,Crawling
20010804,3,"Geri Halliwell",,"It's Raining Men"
20010804,4,Lasgo,,Something
20010804,5,Barthezz,,"On The Move"
20010804,6,Shaggy,Rayvon,Angel
20010804,7,Delerium,"Leigh Nash","Innocente (Falling In Love) (DJ Tiësto Remix)"
20010804,8,Rammstein,,Sonne
20010804,9,"Gigi D'Agostino; Albertino",,Super
20010804,10,Twarres,,"She Couldn't Laugh"
20010804,11,2Pac,"R.L. Huggar","Until The End Of Time"
20010804,12,"R. Kelly",,"The Storm Is Over Now"
20010804,13,"Cisco Kid",,Pizzaman
20010804,14,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
20010804,15,"Manu Chao",,"Me Gustas Tu"
20010804,16,"Mauro Picotto",,Proximus
20010804,17,U2,,Elevation
20010804,18,D12,,"Purple Pills"
20010804,19,"Wim Leys",,"Elk Z'n Eigen Gang"
20010804,20,"Joshua Kadison",,Jessie
20010804,21,"Various Artists",,"Retro Arena Megamix"
20010804,22,X-Session,,"All Day, All Night"
20010804,23,"Linkin Park",,"One Step Closer"
20010804,24,"Limp Bizkit",,"My Way"
20010804,25,Dido,,"Thank You"
20010804,26,"Daft Punk",,"Digital Love"
20010804,27,"Da Boy Tommy",,Amen
20010804,28,"Milk Inc.",,"Never Again"
20010804,29,"Tina Bride",,"Don't Give Up"
20010804,30,"Daddy DJ",,"Daddy DJ"
