"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LOONA; Kim Lip",,Eclipse
,2,"Madison Beer",,"Home With You"
,3,"The Aces",,"Fake Nice"
,4,"Madison Beer",,HeartLess
,5,"The Aces",,"Volcanic Love"
,6,"Kim Petras",,"Slow It Down"
,7,"Charli XCX","Starrah; RAYE",Dreamer
,8,"Kim Petras",,"I Don't Want It At All"
,9,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,10,"Rina Sawayama",,"Valentine (What's It Gonna Be)"
,11,"Kim Petras",,"Heart to Break"
,12,"Kelsea Ballerini",,Graveyard
,13,"Kelsea Ballerini",,"Get Over Yourself"
,14,"Kim Petras","Baby E",Hills
,15,Tinashe,Future,"Faded Love"
,16,"The Aces",,"Baby Who"
,17,"Hayley Kiyoko",,"Given It All"
,18,"The Aces",,Stuck
,19,"Kim Petras",,"Hillside Boys"
,20,PVRIS,,Smoke
,21,CHVRCHES,,"Get Out"
,22,"Luke Combs",,"One Number Away"
,23,"Red Velvet",,"Bad Boy"
,24,"Camila Cabello",,"In the Dark"
,25,"Wynter Gordon",,Higher
,26,"Kim Petras","lil aaron",Faded
,27,"Sky Ferreira",,"24 Hours"
,28,"Taylor Swift",,Delicate
,29,"Allie X",,Good
,30,"Allie X",,Sanctuary
,31,"Wynter Gordon",,"Still Getting Younger"
,32,"Brett Young",,"Like I Loved You"
,33,"Brett Young",,"Back on the Wagon"
,34,Sigrid,,"Plot Twist"
,35,"Madison Beer",,"Tyler Durden"
,36,"Madison Beer",,"Teenager In Love"
,37,"Madison Beer",,Dead
,38,"Allie X",,"Too Much To Dream"
,39,"Madison Beer",,Fools
,40,"Kelsea Ballerini",,"End of the World"
,41,"Camila Cabello",,"Something's Gotta Give"
,42,"Ariana Grande",,"Thinking Bout You"
,43,"Ariana Grande",,"Touch It"
,44,"Allie X",,Downtown
,45,"Taylor Swift",,"King of My Heart"
,46,PVRIS,,"Anyone Else"
,47,"Taylor Swift",,"Dancing With Our Hands Tied"
,48,"Wolf Alice",,"Don't Delete the Kisses"
,49,"Ariana Grande","Nicki Minaj","Side To Side"
,50,"Britney Spears",,"Early Mornin'"
