"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"STAR WALKIN'"
,2,Drake,"Lil Baby","Wants and Needs"
,3,"Chris Brown",,"Under The Influence"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,6,"J. Cole",,"No Role Modelz"
,7,Future,"Drake; Tems","WAIT FOR U"
,8,"The Weeknd",,"Die For You"
,9,"Lil Baby",,Freestyle
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,Drake,"21 Savage; Project Pat","Knife Talk"
,12,"Lil Uzi Vert",,"20 Min"
,13,"Lil Baby",Drake,"Yes Indeed"
,14,Joji,,"Glimpse of Us"
,15,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,16,"Kanye West",,"Bound 2"
,17,"Jack Harlow",,"First Class"
,18,"Baby Keem",,HONEST
,19,"Lil Durk","Morgan Wallen","Broadway Girls"
,20,Yeat,"Lil Uzi Vert",Flawlëss
,21,"Lil Baby",,"In A Minute"
,22,"Lil Baby",,"Sum 2 Prove"
,23,Yeat,,Talk
,24,"Lil Baby",,"Low Down"
,25,"Lil Baby",,Woah
