"Chart ID",Position,Artist,Featured,"Song Title"
042919-shooter,1,Lizzo,,Juice
042919-shooter,2,"Cardi B; Bruno Mars",,"Please Me"
042919-shooter,3,"George Ezra",,Shotgun
042919-shooter,4,"Khalid; Disclosure",,Talk
042919-shooter,5,"Iggy Azalea",,"Sally Walker"
042919-shooter,6,"Maren Morris",,GIRL
042919-shooter,7,"Leon Bridges",,"If It Feels Good (Then It Must Be)"
042919-shooter,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
042919-shooter,9,Monica,,Commitment
042919-shooter,10,"Ella Mai",,"Shot Clock"
042919-shooter,11,LÉON,,"You And I"
042919-shooter,12,"Billie Eilish",,"bad guy"
042919-shooter,13,"Billie Eilish",,"you should see me in a crown"
042919-shooter,14,"J. Cole",,"MIDDLE CHILD"
042919-shooter,15,iyla,,Juice
042919-shooter,16,"21 Ѕavage","Ј. Cole","a lоt"
042919-shooter,17,"Lucie Silvas",,"Black Jeans"
042919-shooter,18,"Jonas Brothers",,Sucker
042919-shooter,19,"Elle Varner",Wale,"Pour Me"
042919-shooter,20,"Summer Walker",,"Girls Need Love"
042919-shooter,21,"LION BABE",Raekwon,"Western World"
042919-shooter,22,"Avril Lavigne",,"Tell Me It's Over"
042919-shooter,23,Lizzo,"Missy Elliott",Tempo
042919-shooter,24,"Jessie Reyez; 6LACK",,Imported
042919-shooter,25,"Anderson .Paak","Smokey Robinson","Make It Better"
042919-shooter,26,"The Black Keys",,Lo/Hi
042919-shooter,27,"Devin Dawson",,"Dark Horse"
042919-shooter,28,"Madonna; Maluma",,Medellín
042919-shooter,29,"Jennifer Lopez; French Montana",,Medicine
042919-shooter,30,"Jade Bird",,"Uh Huh"
042919-shooter,31,HONNE,,"Day 1"
042919-shooter,32,"Kassi Ashton",,Violins
042919-shooter,33,"Zedd; Katy Perry",,365
042919-shooter,34,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
042919-shooter,35,"Little Big Town",,"The Daughters"
042919-shooter,36,Normani,6LACK,Waves
042919-shooter,37,"Megan Thee Stallion",,"Sex Talk"
042919-shooter,38,"Maggie Rogers",,Burning
042919-shooter,39,"Mariah Carey",,"A No No"
042919-shooter,40,H.E.R.,,"As I Am"
042919-shooter,41,"Twenty One Pilots",,Chlorine
042919-shooter,42,"Kiana Ledé","French Montana","Ex (Remix)"
042919-shooter,43,"Mark Ronson","Lykke Li","Late Night Feelings"
042919-shooter,44,"Jade Bird",,"I Get No Joy"
042919-shooter,45,Beyoncé,,"Before I Let Go"
042919-shooter,46,P!nk,,"(Hey Why) Miss You Sometime"
042919-shooter,47,"Maddie & Tae",,"Die from a Broken Heart"
042919-shooter,48,"Cardi B",,Money
042919-shooter,49,"Haley Reinhart",,"Honey, There's the Door"
042919-shooter,50,PJ,,"One Missed Call"
