"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,FTCU
,2,"Nicki Minaj","Lil Uzi Vert",Everybody
,3,"Nicki Minaj",Drake,Needle
,4,"Nicki Minaj",,"Barbie Dangerous"
,5,"Nicki Minaj",,"Are You Gone Already"
,6,"Nicki Minaj","J. Cole","Let Me Calm Down"
,7,"Nicki Minaj",,"Big Difference"
,8,"Nicki Minaj",,"Beep Beep"
,9,"Nicki Minaj",,"Fallin 4 U"
,10,"Nicki Minaj",,"Pink Friday Girls"
,11,Drake,Yeat,IDGAF
,12,"Travis Scott",,"I KNOW ?"
,13,Drake,"J. Cole","First Person Shooter"
,14,"Travis Scott","Playboi Carti",FE!N
,15,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,16,"Travis Scott",Drake,MELTDOWN
,17,Drake,,"You Broke My Heart"
,18,"Travis Scott","SZA; Future",TELEKINESIS
,19,Drake,,"Virginia Beach"
,20,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,21,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,22,"Bad Bunny",,MONACO
,23,"Peso Pluma; Tito Double P",,"LA PEOPLE"
,24,"Bad Bunny",Feid,"PERRO NEGRO"
,25,"Peso Pluma","Grupo Frontera",TULUM
,26,"Bad Bunny","Young Miko",FINA
,27,"Peso Pluma; Jasiel Nuñez",,LAGUNAS
,28,"Bad Bunny",,"UN PREVIEW"
,29,"Peso Pluma","Junior H",LUNA
,30,"Bad Bunny",,"WHERE SHE GOES"
,31,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,32,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,33,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,34,"Fuerza Regida",,"SABOR FRESA"
,35,"Metro Boomin; Travis Scott; Young Thug",,Trance
,36,"Fuerza Regida",,TQM
,37,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,38,"Fuerza Regida",,EXCESOS
,39,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,40,"Fuerza Regida",,FDVP
