"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,Faydee,Antonia,"Trika Trika"
,5,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,6,"florianrus; MIRA",,"Strazile Din Bucuresti"
,7,"Alec Benjamin",,"Let Me Down Slowly"
,8,"Carla's Dreams",,"Seara De Seara"
,9,SICKOTOY,Roxen,"You Don't Love Me"
,10,"Sam Smith",,"How Do You Sleep?"
,11,"Maroon 5",,Memories
,12,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,13,"Jonas Brothers",,"Only Human"
,14,"Post Malone",,Circles
,15,"Lewis Capaldi",,"Someone You Loved"
,16,"Becky G",,"MALA SANTA"
,17,"Dua Lipa",,"Don't Start Now"
,18,"A Boogie Wit da Hoodie",,"Look Back At It"
,19,"INNA; Vinka",,Bebe
,20,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,21,Feli,,"Frunze Cad"
,22,"Black Coffee; USHER",,LaLaLa
,23,"Killa Fonic","Carla's Dreams",Bambolina
,24,"Tyga; YG; Santana",,MAMACITA
,25,"Irina Rimes",,"În Palme"
,26,"Young T & Bugsey",Aitch,"Strike a Pose"
,27,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,28,"FILV & Edmofo","Emma Peters",Clandestina
,29,Aitch,ZieZie,"Buss Down"
,30,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,31,"Dennis Lloyd",,"Never Go Back"
,32,Spike,Andia,Salcamii
,33,"The Motans","Irina Rimes",Poem
,34,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,35,Regard,,"Ride It"
,36,"Travis Scott",,"HIGHEST IN THE ROOM"
,37,"DJ Project; Andia",,Retrograd
,38,"Dominic Fike",,"3 Nights"
,39,"Ava Max",,Torn
,40,"Arizona Zervas",,ROXANNE
