"Chart ID",Position,Artist,Featured,"Song Title"
"090218 - grove",1,"Ariana Grande",,"no tears left to cry"
"090218 - grove",2,"Ariana Grande",,"God is a woman"
"090218 - grove",3,"Cheat Codes; Little Mix",,"Only You"
"090218 - grove",4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"090218 - grove",5,"Khalid; Normani",,"Love Lies"
"090218 - grove",6,"Ella Mai",,"Boo'd Up"
"090218 - grove",7,"Taylor Swift",,Delicate
"090218 - grove",8,"Jess Glynne",,"All I Am"
"090218 - grove",9,"benny blanco; Halsey; Khalid",,Eastside
"090218 - grove",10,"Ariana Grande",,breathin
"090218 - grove",11,"Selena Gomez",,"Back to You"
"090218 - grove",12,"Calvin Harris; Dua Lipa",,"One Kiss"
"090218 - grove",13,"Nicki Minaj",,"Barbie Dreams"
"090218 - grove",14,"Bebe Rexha",,"I'm a Mess"
"090218 - grove",15,"Ariana Grande",,sweetener
"090218 - grove",16,"Lauren Daigle",,"You Say"
"090218 - grove",17,"Ariana Grande",,everytime
"090218 - grove",18,"Queen Naija",,Medicine
"090218 - grove",19,"Zedd; Maren Morris; Grey",,"The Middle"
"090218 - grove",20,"Freya Ridings",,"Lost Without You"
"090218 - grove",21,"The Carters",,APESHIT
"090218 - grove",22,"Ariana Grande",,R.E.M
"090218 - grove",23,Anne-Marie,,2002
"090218 - grove",24,"Carrie Underwood",,"Cry Pretty"
"090218 - grove",25,"Cardi B",Kehlani,Ring
"090218 - grove",26,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"090218 - grove",27,"Ariana Grande",,"goodnight n go"
"090218 - grove",28,"Marshmello; Anne-Marie",,FRIENDS
"090218 - grove",29,"Camila Cabello",,"Never Be the Same"
"090218 - grove",30,"Ella Mai",,Trip
"090218 - grove",31,Ciara,,"Level Up"
"090218 - grove",32,"Jess Glynne",,"I'll Be There"
"090218 - grove",33,"Janet Jackson","Daddy Yankee","Made For Now"
"090218 - grove",34,"Ariana Grande","Nicki Minaj","the light is coming"
"090218 - grove",35,"Amy Shark",,"I Said Hi"
"090218 - grove",36,"Nicki Minaj","Ariana Grande",Bed
"090218 - grove",37,"Alessia Cara",,"Growing Pains"
"090218 - grove",38,"Becky G; Natti Natasha",,"Sin Pijama"
"090218 - grove",39,"Ariana Grande",,"pete davidson"
"090218 - grove",40,"Nicki Minaj",,Chun-Li
