"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Grupo Menos É Mais",,"Virado No Pagode (Ao Vivo)"
,2,USHER,,"COMING HOME"
,3,ÀTTØØXXÁ,,"Summer Groove"
,4,Thiaguinho,,"Tardezinha Pela Vida Inteira (Ao Vivo)"
,5,"Claudia Leitte",,"REALVERSO: Lado B"
,6,"Kali Uchis",,ORQUÍDEAS
,7,"Claudia Leitte",,"REALVERSO: Lado A"
,8,"Léo Santana",,"paGGodin, Pt. 1 (Ao Vivo)"
,9,"Ivete Sangalo",,"Macaco Sessions"
,10,"Ivete Sangalo",,"Multishow Ao Vivo: Ivete Sangalo 20 Anos"
,11,"Ivete Sangalo",,"Reivete-se 3.0"
,12,SZA,,SOS
,13,"Chris Brown",,11:11
,14,"Pique Novo",,"As 10 Mais (Ao Vivo)"
,15,"Ariana Grande",,"eternal sunshine"
,16,"Ivete Sangalo",,"Chega Mais (Ao Vivo)"
,17,"Nicki Minaj",,"Pink Friday 2"
,18,"Preta Gil",,"De Volta ao Sol"
,19,"Silva; Liniker",,"Silva & Liniker (Ao Vivo)"
,20,"21 Savage",,"american dream"
,21,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
,22,"Chris Brown",,Fortune
,23,"Claudia Leitte",,"Ao Vivo Em Copacabana"
,24,"Daniela Mercury",,"Feijão Com Arroz"
,25,Tyla,,TYLA
,26,"Babado Novo",,"Uau! Babado Novo Em Salvador"
,27,"Baco Exu do Blues",,QVVJFA?
,28,"Bad Bunny",,"Un Verano Sin Ti"
,29,BK,,"VERÃO CRIMINOSO"
,30,"Chris Brown",,Indigo
,43,"Dua Lipa",,"Radical Optimism"
,50,"Megan Thee Stallion",,MEGAN
