"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zack Tabudlo",,"Habang Buhay"
,2,"The Weeknd",,"Save Your Tears"
,3,Adele,,"Easy On Me"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,Adele,,"Oh My God"
,6,Drake,"Future; Young Thug","Way 2 Sexy"
,7,Ben&Ben,"Moira Dela Torre",Pasalubong
,8,"Rauw Alejandro",,"Todo de Ti"
,9,Jikamarie,,Lutang
,10,Migos,,Straightenin
,11,"Jaymes Young",,Infinity
,12,"Glass Animals",,"Heat Waves"
,13,"Taylor Swift",,"All Too Well (Taylor's Version)"
,14,"The Weeknd",,"Take My Breath"
,15,dhruv,,"double take"
,16,Wham!,,"Last Christmas"
,17,"Sub Urban; Bella Poarch",,INFERNO
,18,"Post Malone; The Weeknd",,"One Right Now"
,19,A-Wall,,Loverboy
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,"Walker Hayes",,"Fancy Like"
,22,"Meghan Trainor",,Title
,23,"Princess Chelsea",,"Cigarette Duet"
,24,"Olivia Rodrigo",,"favorite crime"
,25,"Doja Cat",,"Need to Know"
,26,GAYLE,,abcdefu
,27,LISA,,MONEY
,28,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"Jaymes Young",,"Happiest Year"
,31,"Doja Cat; The Weeknd",,"You Right"
,32,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,33,"Duncan Laurence",,Arcade
,34,"Olivia Rodrigo",,"drivers license"
,35,"Billie Eilish",,"Lost Cause"
,36,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,37,"Kali Uchis",,telepatía
,38,"Coldplay; BTS",,"My Universe"
,39,"Bobby Helms",,"Jingle Bell Rock"
,40,"Doja Cat",,Woman
,41,"Burl Ives",,"A Holly Jolly Christmas"
,42,"José Feliciano",,"Feliz Navidad"
,43,LISA,,LALISA
,44,"Polo G",,RAPSTAR
,45,"Masked Wolf",,"Astronaut In The Ocean"
,46,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,47,"Bella Poarch",,"Build a Bitch"
,48,"The Weeknd",,"Blinding Lights"
,49,"Madison Beer",,Reckless
,50,"Kanye West","Baby Keem; Travis Scott","Praise God"
