"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Almost Love"
,2,"Ariana Grande",,"God is a woman"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Khalid; Normani",,"Love Lies"
,6,Netta,,Toy
,7,"Iggy Azalea",Tyga,Kream
,8,"The Chainsmokers","Emily Warren","Side Effects"
,9,Drake,,"In My Feelings"
,10,"Dynoro; Gigi D'Agostino",,"In My Mind"
,11,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,12,"Clean Bandit","Demi Lovato",Solo
,13,"Troye Sivan","Ariana Grande","Dance to This"
,14,"Kim Petras",,"Heart to Break"
,15,"Meghan Trainor",,"LET YOU BE RIGHT"
,16,"Bebe Rexha",,"I'm a Mess"
,17,"5 Seconds of Summer",,Youngblood
,18,"Cheat Codes; Little Mix",,"Only You"
,19,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,20,"Madison Beer",,"Home With You"
,21,"Justin Timberlake",,SoulMate
,22,"Ariana Grande",,"no tears left to cry"
,23,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,24,"Selena Gomez",,"Back to You"
,25,"Ella Mai",,"Boo'd Up"
,26,"Charlie Puth",,"The Way I Am"
,27,"Taylor Swift",,Delicate
,28,"Maroon 5","Cardi B","Girls Like You"
,29,"Post Malone",,"Better Now"
,30,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,31,"Hundred Handed",,"Too Good"
,32,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,33,"Bryce Vine",,"Drew Barrymore"
,34,"Social House","Lil Yachty","Magic in the Hamptons"
,35,"Billie Eilish",,"you should see me in a crown"
,36,"Marshmello; Anne-Marie",,FRIENDS
,37,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,38,"Backstreet Boys",,"Don't Go Breaking My Heart"
,39,"Travis Scott",Drake,"SICKO MODE"
,40,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,41,"Juice WRLD",,"Lucid Dreams"
,42,Pitbull,"Theron Theron","Free Free Free"
,43,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,44,"Post Malone","Ty Dolla $ign",Psycho
,45,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,46,Tyga,Offset,Taste
,47,"Calvin Harris; Sam Smith",,Promises
,48,"Imagine Dragons",,Natural
,49,"Zedd; Elley Duhé",,"Happy Now"
,50,"Zedd; Maren Morris; Grey",,"The Middle"
