"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Camila Cabello","Young Thug",Havana
,3,Radiohead,,"Palo Alto"
,4,Daoko,"Kenshi Yonezu","Uchiage Hanabi (打上花火)"
,5,"Tove Lo",,"disco tits"
,6,Ozuna,,"Se Preparó"
,7,"Taylor Swift",,"...Ready For It?"
,8,Halsey,,"Bad at Love"
,9,"Imagine Dragons",,Thunder
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,12,"Taylor Swift","Ed Sheeran; Future","End Game"
,13,"Cardi B",,"Bodak Yellow"
,14,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,15,"Taylor Swift",,"Look What You Made Me Do"
,16,"Rita Ora",,Anywhere
,17,"Selena Gomez; Marshmello",,Wolves
,18,"Camila Cabello",,"Never Be the Same"
,19,"Cardi B","21 Savage","Bartier Cardi"
,20,P!nk,,"Beautiful Trauma"
,21,Miguel,"Travis Scott","Sky Walker"
,22,"Demi Lovato",,"Tell Me You Love Me"
,23,"Sam Smith",,"Too Good at Goodbyes"
,24,"Taylor Swift",,Delicate
,25,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,26,"Carly Rae Jepsen",,"Cut to the Feeling"
,27,"Danny Ocean",,"Me Rehúso"
,28,"Charlie Puth",,"How Long"
,29,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,30,Björk,,"Blissing Me"
,31,Anitta,"J Balvin",Downtown
,32,"G-Eazy; Halsey",,"Him & I"
,33,"Danny Ocean",,Dembow
,34,Eminem,"Ed Sheeran",River
,35,"Taylor Swift",,Clean
,36,"Natti Natasha; Ozuna",,Criminal
,37,BTS,,DNA
,38,ZAYN,Sia,"Dusk Till Dawn"
,39,Macklemore,Kesha,"Good Old Days"
,40,"Kendrick Lamar",,HUMBLE.
