"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Twenty One Pilots",,"Ode To Sleep"
,3,"Marian Hill",,Down
,4,"Bruno Mars",,"That's What I Like"
,5,Migos,"Lil Uzi Vert","Bad And Boujee"
,6,"Rae Sremmurd",,Swang
,7,"Ed Sheeran",,"Shape of You"
,8,Migos,"Travis Scott","Kelly Price"
,9,KYLE,"Lil Yachty",iSpy
,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,AWOLNATION,,Sail
,13,Rihanna,,"Love on the Brain"
,14,"Kodak Black",,"Tunnel Vision"
,15,"Calvin Harris","Frank Ocean; Migos",Slide
,16,"Big Sean",,"Bounce Back"
,17,"Post Malone",Quavo,Congratulations
,18,"The Weeknd",,Reminder
,19,"Travis Scott",,goosebumps
,20,"Childish Gambino",,Redbone
,21,"Ed Sheeran",,"Castle on the Hill"
,22,"Big Sean",,Moves
,23,"The Chainsmokers",,Paris
,24,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,25,"We the Kings","Elena Coats","Sad Song"
,26,Future,Rihanna,Selfish
,27,Migos,,T-Shirt
,28,"Twenty One Pilots",,"House Of Gold"
,29,"Twenty One Pilots",,"Guns For Hands"
,30,Lorde,,"Green Light"
,31,"Rae Sremmurd","Gucci Mane","Black Beatles"
,32,"21 Savage",,"Red Opps"
,33,"Fitz and the Tantrums",,HandClap
,34,XXXTENTACION,,"Look At Me!"
,35,"Maroon 5",Future,Cold
,36,Future,"The Weeknd","Comin Out Strong"
,37,"Twenty One Pilots",,Heavydirtysoul
,38,"Linkin Park",Kiiara,Heavy
,39,"Twenty One Pilots",,"Lane Boy"
,40,"The Weeknd",,"False Alarm"
,41,"Sam Hunt",,"Body Like A Back Road"
,42,"J. Cole",,"Deja Vu"
,43,PARTYNEXTDOOR,Drake,"Come And See Me"
,44,"ScHoolboy Q","Kanye West","That Part"
,45,"The Weeknd","Daft Punk",Starboy
,46,Future,,"Mask Off"
,47,"Twenty One Pilots",,Heathens
,48,"Twenty One Pilots",,"Fake You Out"
,49,"Lil Yachty",,1Night
,50,Migos,,"Call Casting"
