"Chart ID",Position,Artist,Featured,"Song Title"
051719-parachutekid,1,"PDL; Skusta CLee; Flow-G; Jnske; Bullet D; Yuri Dope","Ex Batallion","Pauwi Na Ako"
051719-parachutekid,2,Parachute,,Ocean
051719-parachutekid,3,"Taylor Swift","Brendon Urie",ME!
051719-parachutekid,4,"The Lonely Island","Adam Levine","I'm So Humble"
051719-parachutekid,5,"The Lonely Island",,"Finest Girl (Bin Laden Song)"
051719-parachutekid,6,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
051719-parachutekid,7,Allmo$t,,Dalaga
051719-parachutekid,8,Ben&Ben,,"Mitsa (Salamat)"
051719-parachutekid,9,"The Lonely Island",,"Equal Rights"
051719-parachutekid,10,"Carly Rae Jepsen",,"No Drug Like Me"
051719-parachutekid,11,"Gabby Alipe",Autotelic,Guillotine
051719-parachutekid,12,BLACKPINK,,"Kill This Love"
051719-parachutekid,13,"Khalid; Disclosure",,Talk
051719-parachutekid,14,Marshmello,CHVRCHES,"Here With Me"
051719-parachutekid,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
051719-parachutekid,16,"Khalid; John Mayer",,"Outta My Head"
051719-parachutekid,17,"The Maine",,"My Best Habit"
051719-parachutekid,18,"WALK THE MOON",,Timebomb
051719-parachutekid,19,"The Ransom Collective",,"I Don't Care"
051719-parachutekid,20,"Carly Rae Jepsen",,"Now That I Found You"
051719-parachutekid,21,"Ariana Grande",,"break up with your girlfriend, i'm bored"
051719-parachutekid,22,Parachute,,"Had It All"
051719-parachutekid,23,"Lauv; Troye Sivan",,"i'm so tired..."
051719-parachutekid,24,"Ally Brooke",Tyga,"Low Key"
051719-parachutekid,25,"Of Monsters and Men",,Alligator
051719-parachutekid,26,"Sam Smith; Normani",,"Dancing with a Stranger"
051719-parachutekid,27,"Shawn Mendes",,"If I Can't Have You"
051719-parachutekid,28,"Jonas Brothers",,Sucker
051719-parachutekid,29,"Dua Lipa",,"Swan Song"
051719-parachutekid,30,"Vampire Weekend",,"Harmony Hall"
