"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,Halsey,,"I am not a woman, I'm a god"
,3,Halsey,,"Girl is a Gun"
,4,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,5,"Megan Thee Stallion",,"Thot Shit"
,6,"Doja Cat",,"Get Into It (Yuh)"
,7,"Kim Petras",,"Future Starts Now"
,8,Halsey,,Lilith
,9,MARINA,,"Venus Fly Trap"
,10,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,11,Mabel,,"Let Them Know"
,12,Halsey,,"The Tradition"
,13,Halsey,,"Easier than Lying"
,14,Halsey,,"Bells in Santa Fe"
,15,Halsey,,"You asked for this"
,16,Halsey,,Whispers
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"Rico Nasty",,Magic
,19,Duplicate,,"[DUPLICATE] Change your chart entry to 911 (Charli XCX & A. G. Cook Remix) (262160)"
,20,Tinashe,Jeremih,X
,21,Halsey,,honey
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,Tinashe,Buddy,Pasadena
,24,Tinashe,,"I Can See The Future"
,25,Telenova,,Tranquilize
,26,"Regard; Troye Sivan; Tate McRae",,You
,27,"Doja Cat",SZA,"Kiss Me More"
,28,Halsey,,"The Lighthouse"
,29,Tinashe,"Kaash Paige",Angels
,30,Halsey,,Darling
,31,Lorde,,"Solar Power"
,32,"Lil Nas X",,"SUN GOES DOWN"
,33,"Doja Cat",,"Ain't Shit"
,34,"Doja Cat",,Woman
,35,"Years & Years",,Starstruck
,36,"Doja Cat",,Naked
,37,"Pop Smoke","Dua Lipa",Demeanor
,38,Surfaces,,"Next Thing (Loverboy)"
,39,"Doja Cat",,"Been Like This"
,40,"Doja Cat",Eve,Tonight
