"Chart ID",Position,Artist,Featured,"Song Title"
,1,"B. Bumble and The Stingers",,"Nut Rocker"
,2,"Elvis Presley",,"Good Luck Charm"
,3,"The Shadows",,"Wonderful Land"
,4,"Cliff Richard",,"I'm Looking Out the Window"
,5,"Brenda Lee",,"Speak To Me Pretty"
,6,"Ketty Lester",,"Love Letters"
,7,"Adam Faith",,"As You Like It"
,8,"Del Shannon",,"Hey! Little Girl"
,9,"Jimmy Justice",,"When My Little Girl Is Smiling"
,10,"Bruce Channel",,"Hey! Baby"
,11,"Karl Denver",,"Never Goodbye"
,12,"Danny Williams",,"Wonderful World Of The Young"
,13,"Mr. Acker Bilk",,"Stranger on the Shore"
,14,"Roy Orbison",,"Dream Baby (How Long Must I Dream)"
,15,"Billy Fury",,"Last Night Was Made For Love"
,16,"Elvis Presley",,"Can't Help Falling in Love"
,17,"Lonnie Donegan",,"The Party's Over"
,18,"Sam Cooke",,"Twistin' the Night Away"
,19,"Brian Hyland",,"Ginny Come Lately"
,20,"Craig Douglas",,"When My Little Girl Is Smiling"
,21,"Ricky Nelson",,"Young World"
,22,"Frank Sinatra",,"Everybody's Twisting"
,23,"Neil Sedaka",,"King of Clowns"
,24,"Johnny Keating",,"Theme From 'Z Cars'"
,25,"John Leyton",,"Lonely City"
,26,"Helen Shapiro",,"Let's Talk About Love"
,27,"Chubby Checker",,"Let's Twist Again"
,28,"Eden Kane",,"I Don't Know Why"
,29,"Mike Sarne; Wendy Richard",,"Come Outside"
,30,"Johnny Spence",,"Theme From 'Dr Kildare'"
,31,"Joe Loss",,"Theme From 'Maigret'"
,32,"Paul Anka",,"Love Me Warm and Tender"
,33,"Helen Shapiro",,"Tell Me What He Said"
,34,"The Vernons Girls",,"Lover Please/You Know What I Mean"
,35,"Cliff Richard & The Shadows",,"The Young Ones"
,36,"The Dave Brubeck Quartet",,"Unsquare Dance"
,37,"Patti Lynn",,"Johnny Angel"
,38,"Matt Monro",,"Softly As I Leave You"
,39,"Shirley Bassey",,"Ave Maria"
,40,"Johnny Burnette",,"Clown Shoes"
,41,"The Everly Brothers",,"How Can I Meet Her"
,42,"Norman Vaughan",,"Swinging In The Rain"
,43,"Chubby Checker",,"Slow Twistin'"
,44,"Burl Ives",,"Funny Way Of Laughin'"
,45,"Shelley Fabares",,"Johnny Angel"
,46,"Shane Fenton & The Fentones",,"It's All Over Now"
,47,"Kenny Ball",,"Green Leaves Of Summer"
,48,"Karl Denver",,Wimoweh
,49,"Joe Brown",,"A Picture Of You"
,50,"Perry Como",,Caterina
