"Chart ID",Position,Artist,Featured,"Song Title"
,1,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,2,"Nicki Minaj",,Chun-Li
,3,"Ariana Grande",,"no tears left to cry"
,4,"Iggy Azalea",Quavo,Savior
,5,"Nicki Minaj",,"Barbie Tingz"
,6,TACONAFIDE,Bedoes,"8 Kobiet"
,7,"Blair St. Clair",,"Now Or Never"
,8,"Lana Del Rey",,"Florida Kilos"
,9,"Bob the Drag Queen","Alaska Thunderfuck","Yet Another Dig"
,10,"Lady Gaga",Beyoncé,Telephone
,11,"Cardi B",,"Bodak Yellow"
,12,Rihanna,,"Bitch Better Have My Money"
,13,"Migos; Nicki Minaj; Cardi B",,MotorSport
,14,"Lana Del Rey",,24
,15,"Britney Spears",,Toxic
,16,"Cardi B","21 Savage","Bartier Cardi"
,17,Beyoncé,,Formation
,18,"The Weeknd",,"Call Out My Name"
,19,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,20,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
