"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peter Fox",Inéz,"Zukunft Pink"
,2,"Central Cee",,"LET GO"
,3,"Nina Chuba",,"Wildberry Lillet"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,Luciano,"Aitch; BIA",Bamba
,6,Eminem,,Mockingbird
,7,"Miksu / Macloud; makko",,"Nachts wach"
,8,"Nina Chuba",,Glatteis
,9,"Bonez MC",,"Buzz Down"
,10,southstar,,"Miss You"
,11,"Nina Chuba; Chapo102",,"Ich hass dich"
,12,"Samra; AK AUSSERKONTROLLE",,Macht
,13,"Nimo; Dardan; Devon",,"One More Time"
,14,Sido,,"Liebst du mich"
,15,Luciano,,"Beautiful Girl"
,16,"Sam Smith; Kim Petras",,Unholy
,17,AYLIVA,,"Bei Nacht"
,18,"Kontra K",,"Nur für dich"
,19,"DJ Robin; Schürze",,Layla
,20,"Kontra K; Sido; Leony",,Follow
,21,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,22,"Ion Miles; SIRA; BHZ",,Powerade
,23,"Juice WRLD",,"Face 2 Face"
,24,"Chris Brown",,"Under The Influence"
,25,OsTEKKe,,"Another Love"
,26,"James Hype; Miggy Dela Rosa",,Ferrari
,27,"Ski Aggu; Endzone; Ericson",,"Party Sahne"
,28,"Made; Bobby Vandamme; Dorian",,Moulaga
,29,"Imanbek; BYOR",,"Belly Dancer"
,30,"Miksu / Macloud; t-low",,Sehnsucht
,31,"Lil Nas X",,"STAR WALKIN'"
,32,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,33,"Drake; 21 Savage",,"Rich Flex"
,34,Liaze,,"PARADISE (MIT DIR)"
,35,Sido,Bozza,Sterne
,36,"Bausa; Joshi Mizu; Maxwell",,"Der Berg ruft"
,37,Fourty,,"1000 Gute Mädchen"
,38,"Fourty; Jamule",,KISSENSCHLACHT
,39,ClockClock,,"Someone Else"
,40,ThxSoMch,,"SPIT IN MY FACE"
