"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Mariah Carey",,"All I Want for Christmas Is You"
BRANDON,2,"Brenda Lee",,"Rockin' Around the Christmas Tree"
BRANDON,3,"Kelly Clarkson",,"Underneath the Tree"
BRANDON,4,"Ed Sheeran; Elton John",,"Merry Christmas"
BRANDON,5,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
BRANDON,6,Wham!,,"Last Christmas"
BRANDON,7,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
BRANDON,8,"Paul McCartney",,"Wonderful Christmastime"
BRANDON,9,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
BRANDON,10,Sia,,Snowman
BRANDON,11,"Katy Perry",,"Cozy Little Christmas"
BRANDON,12,"Leona Lewis",,"One More Sleep"
BRANDON,13,Normani,"Cardi B","Wild Side"
BRANDON,14,Makhadzi,"Prince Benza",Ghanama
BRANDON,15,Wizkid,Tems,Essence
BRANDON,16,"Justin Bieber",,Mistletoe
BRANDON,17,Adele,,"My Little Love"
BRANDON,18,"Lucky Daye",,Over
BRANDON,19,"Camila Cabello",,"I'll Be Home For Christmas"
BRANDON,20,"Michael Bublé",,"Holly Jolly Christmas"
BRANDON,21,"Mariah Carey; Khalid; Kirk Frankin",,"Fall in Love at Christmas"
BRANDON,22,"Ariana Grande",,"Santa Tell Me"
BRANDON,23,"Jess Glynne",,"This Christmas"
BRANDON,24,Chlöe,,"Have Mercy"
BRANDON,25,"Justin Bieber","Daniel Caesar; Giveon",Peaches
BRANDON,26,"Band Aid 20",,"Do They Know It's Christmas?"
BRANDON,27,"Khalid; Normani",,"Love Lies"
BRANDON,28,"Justin Bieber",,"Rockin' Around the Christmas Tree"
BRANDON,29,"Bryson Tiller","Justin Bieber; Poo Bear","Lonely Christmas"
BRANDON,30,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
BRANDON,31,"Kelly Clarkson",,"Christmas Isn't Cancelled (Just You) [DUPLICATE]"
BRANDON,32,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
BRANDON,33,Khalid,"Ari Lennox; Smino","Scenic Drive"
BRANDON,34,Normani,,Motivation
BRANDON,35,SZA,,"I Hate U"
BRANDON,36,"Summer Walker; SZA",,"No Love"
BRANDON,37,"Doja Cat; The Weeknd",,"You Right"
BRANDON,38,Adele,,"Easy On Me"
BRANDON,39,Giveon,,"For Tonight"
BRANDON,40,"Summer Walker",,Insane
BRANDON,41,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
BRANDON,42,"Summer Walker; Cardi B",,"Bitter (Narration by Cardi B)"
BRANDON,43,"Summer Walker; JT",,"Ex For A Reason"
BRANDON,44,Adele,,"Oh My God"
BRANDON,45,Adele,,"I Drink Wine"
BRANDON,46,"Summer Walker",,"4th Baby Mama"
BRANDON,47,"Doja Cat",SZA,"Kiss Me More"
BRANDON,48,"Summer Walker; Ari Lennox",,Unloyal
BRANDON,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
BRANDON,50,"Jazmine Sullivan",,"Pick Up Your Feelings"
BRANDON,51,"Ed Sheeran",,Shivers
BRANDON,52,"Bryson Tiller",,Exchange
BRANDON,53,"Summer Walker","Lil Durk",Toxic
BRANDON,54,"Summer Walker",,"Throw It Away"
BRANDON,55,"Ed Sheeran",,"Bad Habits"
