"Chart ID",Position,Artist,Featured,"Song Title"
,1,Walkabout,,"High School"
,2,"JST FRNDS",,"All Night Long"
,3,Walkabout,,skyisfalling
,5,"Alison Wonderland",,Church
,5,Walkabout,,drunkfood
,5,Walkabout,,"girlfriends best friend"
,5,Walkabout,"Chris Ryan",Onlysmokecigsontheweekend
,9,"Matt Maeson",,Hallucinogenics
,9,Walkabout,,comehangoutcuzimagoodtime
,9,Walkabout,,"sorry for how i left it"
,9,"Yung Titties",,ALPHA
,12,Walkabout,,"Fun Like That"
,12,"Zach Bryan",,"Heading South"
,15,"Lana Del Rey",,"The greatest"
,15,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,15,"Sam Fender",,"Seventeen Going Under"
