"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,2,"JACKBOYS; Sheck Wes",,"GANG GANG"
,3,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,4,"The Weeknd",,Snowchild
,5,"The Weeknd",,"Save Your Tears"
,6,"Tory Lanez",,"Broke In A Minute"
,7,"The Weeknd",,"In Your Eyes"
,8,"Dua Lipa",,"Break My Heart"
,9,"The Weeknd",,Faith
,10,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,11,"The Weeknd",,"Blinding Lights"
,12,Drake,Giveon,"Chicago Freestyle"
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,"The Weeknd",,"Escape From LA"
,15,BENEE,"Gus Dapperton",Supalonely
,16,"Roddy Ricch",,"The Box"
,17,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,18,blackbear,,"hot girl bummer"
,19,Halsey,,"You should be sad"
,20,"Tory Lanez",,"Stupid Again"
,21,"Dua Lipa",,Physical
,22,Ashe,,"Moral Of The Story"
,23,"Lil Uzi Vert",,"That Way"
,24,"Jack Harlow",,"WHATS POPPIN"
,25,"The Weeknd",,"Until I Bleed Out"
,26,"Juice WRLD",,Righteous
,27,"Doja Cat",,"Say So"
,28,"The Weeknd",,"After Hours"
,29,"Nicki Minaj",,Yikes
,30,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,31,"The Weeknd",,"Too Late"
,32,"The Weeknd",,Heartless
,33,Drake,,"When To Say When"
,34,"The Weeknd",,"Nothing Compares"
,35,"Harry Styles",,"Adore You"
,36,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,37,"The Weeknd",,"Missed You"
,38,"Post Malone",,Saint-Tropez
,39,"The Weeknd",,"Wicked Games"
,40,"Post Malone","Meek Mill; Lil Baby","On The Road"
,41,"Roddy Ricch",Mustard,"High Fashion"
,42,"The Weeknd",,"Final Lullaby"
,43,Powfu,beabadoobee,"death bed (coffee for your head)"
,44,"Camila Cabello",DaBaby,"My Oh My"
,45,"Future; Drake; Young Thug",,D4L
,46,Russ,BIA,"BEST ON EARTH"
,47,"Marshmello; Halsey",,"Be Kind"
,48,Kehlani,,Toxic
,49,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,50,"Lil Uzi Vert",,P2
