"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Ariana Grande",,"thank u, next"
,3,"The 1975",,"It's Not Living (If It's Not With You)"
,4,"Years & Years",,"All for You"
,5,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,6,"Post Malone",,Wow.
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,"Jess Glynne",,"All I Am"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Lewis Capaldi",,"Someone You Loved"
,12,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,13,"Niall Horan","Maren Morris","Seeing Blind"
,14,"Rita Ora",,"Let You Love Me"
,15,"Dua Lipa",,"New Rules"
,16,"5 Seconds of Summer",,Youngblood
,17,"Years & Years",,"If You're Over Me"
,18,"Álvaro Soler",,"La Cintura"
,19,"Jess Glynne",,123
,20,"King Princess",,"Pussy Is God"
,21,"The 1975",,"Be My Mistake"
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,Sigrid,,Schedules
,24,"OMI; Felix Jaehn",,Masterpiece
,25,"5 Seconds of Summer",,"Killer Queen"
,26,Kesha,,Blow
,27,"Zara Larsson",,"Ruin My Life"
,28,"Jess Glynne",,"I'll Be There"
,29,"Lin-Manuel Miranda; Emily Blunt; Tarik Frimpong; Pixie Davies; Joel Dawson; Nathanael Saleh",,"Trip a Little Light Fantastic"
,30,"Lady Gaga; Bradley Cooper",,Shallow
,31,"Bee Gees",,"How Deep Is Your Love"
,32,"Calvin Harris; Dua Lipa",,"One Kiss"
,33,"Troye Sivan",,Bloom
,34,"Kelly Clarkson",,Heat
,35,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,36,Kesha,,Praying
,37,"James Arthur",,"Say You Won't Let Go"
,38,"Sigala; Ella Eyre",,"Came Here for Love"
,39,"James Arthur",,Suicide
,40,"Kanye West",,"All Mine"
