"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-031206,1,Slipknot,,"Before I Forget"
boofrnds-031206,2,"Simple Plan",,Crazy
boofrnds-031206,3,"Black Eyed Peas",,"My Humps"
boofrnds-031206,4,Hateen,,1997
boofrnds-031206,5,Nickelback,,Photograph
boofrnds-031206,6,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
boofrnds-031206,7,"Alanis Morissette",,Crazy
boofrnds-031206,8,Rihanna,,"If It's Lovin' that You Want"
boofrnds-031206,9,"The Strokes",,Juicebox
boofrnds-031206,10,"The Rasmus",,"No Fear"
boofrnds-031206,11,"Depeche Mode",,"A Pain That I'm Used To"
boofrnds-031206,12,"System of a Down",,Hypnotize
boofrnds-031206,13,Madonna,,"Hung Up"
boofrnds-031206,14,CSS,,Alala
boofrnds-031206,15,"My Chemical Romance",,Helena
boofrnds-031206,16,"Green Day",,"Jesus of Suburbia"
boofrnds-031206,17,"Thirty Seconds to Mars",,"The Kill"
boofrnds-031206,18,Forfun,,"História de Verão"
boofrnds-031206,19,Oasis,,"Let There Be Love"
boofrnds-031206,20,"The All-American Rejects",,"Move Along"
