"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-050591,1,R.E.M.,,"Losing My Religion"
boofrnds-050591,2,"Marisa Monte",,"Beija Eu"
boofrnds-050591,3,Extreme,,"More Than Words"
boofrnds-050591,4,"Daniela Mercury",,"Swing da Cor"
boofrnds-050591,5,Roxette,,Joyride
boofrnds-050591,6,Scorpions,,"Wind of Change"
boofrnds-050591,7,"Depeche Mode",,Halo
boofrnds-050591,8,"The La's",,"There She Goes"
boofrnds-050591,9,"Alice in Chains",,"Man in the Box"
boofrnds-050591,10,"The Soup Dragons",,"I'm Free"
boofrnds-050591,11,INXS,,"Bitter Tears"
boofrnds-050591,12,"Whitney Houston",,Miracle
boofrnds-050591,13,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
boofrnds-050591,14,"Michael Bolton",,"Love Is a Wonderful Thing"
boofrnds-050591,15,"Cathy Dennis",,"Touch Me (All Night Long)"
boofrnds-050591,16,"The Cure",,"Close To Me"
boofrnds-050591,17,Blur,,"There's No Other Way"
boofrnds-050591,18,Divinyls,,"Make Out Alright"
boofrnds-050591,19,"Simple Minds",,"Let There Be Love"
boofrnds-050591,20,"Alanis Morissette",,"Too Hot"
