"Chart ID",Position,Artist,Featured,"Song Title"
,1,SOYOU,,"GOTTA GO"
,2,SSAK3,,"Beach Again"
,3,"Red Velvet - IRENE & SEULGI",,Naughty
,4,YUKIKA,,"SOUL LADY"
,5,1the9,,"Bad Guy"
,6,GFRIEND,,Apple
,7,SF9,,"Summer Breeze"
,8,APRIL,,"Now or Never"
,9,"Jeong Sewoon",,"Say Yes"
,10,"Eric Nam",,Paradise
,11,N.Flying,,Starlight
,12,Crush,,OHIO
,13,ATEEZ,,INCEPTION
,14,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,15,"Song Ji Eun",,"MIL (Make it love)"
,16,Jessi,,"NUNU NANA"
,17,"JEON SOMI",,"What You Waiting For"
,18,KYUHYUN,,Dreaming
,19,"LEE HI",,Holo
,20,HYO,"Loopy; JEON SOYEON",Dessert
,21,"Lim Hyun Sik",,"In Your Heart"
,22,Mustb,,Realize
,23,"Red Velvet - IRENE & SEULGI",,Monster
,24,YUKIKA,,Yesterday
,25,TOO,,"Count 1, 2"
,26,Dreamcatcher,,"R.o.S.E Blue"
,27,BIBI,,"I’m Good at Goodbyes"
,28,EXO-SC,"Moon Sujin (MOON)","1 Billion Views"
,29,SUNMI,,"pporappippam 보라빛 밤"
,30,SUMIN,,Turnon
