"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"CHUNG HA",,"Roller Coaster"
,3,"Saara Aalto",,Monsters
,4,TWICE,,"Heart Shaker"
,5,TWICE,,TT
,6,TWICE,,LIKEY
,7,MOMOLAND,,"BBoom BBoom"
,8,"Red Velvet",,"Russian Roulette"
,9,"The Chainsmokers",,"Sick Boy"
,10,TWICE,,"One More Time"
,11,TWICE,,"Do It Again"
,12,"Amaia; Alfred García",,"Tu Canción"
,14,"Taylor Swift",,Delicate
,15,TWICE,,"Like OOH-AHH"
,16,Rasmussen,,"Higher Ground"
,17,"Hayley Kiyoko",,Curious
,18,"Kygo; Selena Gomez",,"It Ain't Me"
,19,"Orange Caramel",,Catallena
,20,"Taylor Swift",,"Dancing With Our Hands Tied"
