"Chart ID",Position,Artist,Featured,"Song Title"
,1,Liniker,,"Indigo Borboleta Anil"
,2,"Jon Batiste",,"WE ARE"
,3,"Lana Del Rey",,"Norman Fucking Rockwell!"
,4,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
,5,Lorde,,"Pure Heroine"
,6,"Miley Cyrus",,"Plastic Hearts"
,7,"Charli xcx",,Charli
,8,Beyoncé,,"The Lion King: The Gift"
,9,"Kendrick Lamar",,"To Pimp a Butterfly"
,10,"Charli xcx",,CRASH
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Lil Nas X",,MONTERO
,13,ROSALÍA,,MOTOMAMI
,14,"Michael Jackson",,"Off the Wall"
,15,Solange,,"A Seat at the Table"
,16,SZA,,Ctrl
,17,Urias,,FÚRIA
,18,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,19,Beyoncé,,Lemonade
,20,Lorde,,Melodrama
