"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,,"Red Moon"
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,"Carrie Underwood",,"Two Black Cadillacs"
,5,"Park Jihoon",,360
,6,iKON,,Dive
,7,"Rocket Punch",,BOUNCY
,8,VERIVERY,,"Lay Back"
,9,VICTON,,Howling
,10,APRIL,,"Oh! My Mistake"
,11,ITZY,,WANNABE
,12,KANGDANIEL,,2U
,13,IZ*ONE,,FIESTA
,14,BTS,,ON
,15,NU'EST,,"Let's Love"
,16,"Weki Meki",,"Dazzle Dazzle"
,17,"ONG SEONG WU",,Gravity
,18,SF9,,"Good Guy"
,19,PENTAGON,,"Dr. BeBe"
,20,"Golden Child",,"Without You"
,21,EVERGLOW,,"DUN DUN"
,22,"NCT 127",,"Kick It"
,23,"Little Mix",,Wasabi
,24,ZICO,,"Any Song"
,25,ONEUS,,"A Song Written Easily"
