"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,2,"Kelly Clarkson",,"Mr. Know It All"
,3,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,4,"Avril Lavigne",,"Wish You Were Here"
,5,"One Direction",,"What Makes You Beautiful"
,6,"The Saturdays",,"My Heart Takes Over"
,7,"Joe Jonas",,"Just in Love"
,8,"Jennifer Lopez",,Papi
,9,"Britney Spears",,Criminal
,10,Wanessa,BamBam,"Sticky Dough"
,11,Dev,,"In the Dark"
,12,Wanessa,,DNA
,13,"Destinee & Paris",,"True Love"
,14,Rihanna,"Calvin Harris","We Found Love"
,15,"Nicole Scherzinger",,"Don't Hold Your Breath"
,16,Robyn,,"Call Your Girlfriend"
,17,"New Boyz","Chris Brown","Better With The Lights Off"
,18,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,19,"DJ Komori",Cassie,"Sound Of Love"
,20,"Taylor Renee",,Angels
