"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Ed Sheeran",,"How Would You Feel (Paean)"
,4,"Ed Sheeran",,Eraser
,5,"Ed Sheeran",,Dive
,6,"Ed Sheeran",,"Supermarket Flowers"
,7,"Ed Sheeran",,Perfect
,8,"Ed Sheeran",,Happier
,9,"Ed Sheeran",,"New Man"
,10,"Ed Sheeran",,"Galway Girl"
,11,"The Chainsmokers; Coldplay",,"Something Just Like This"
,12,"Bruno Mars",,"That's What I Like"
,13,"Ariana Grande",Future,Everyday
,14,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,"The Chainsmokers",Halsey,Closer
,19,"The Weeknd","Daft Punk","I Feel It Coming"
,20,"Little Mix","Charlie Puth",Oops
