"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kiiara,,"L*** Is A Bad Word"
,2,Vanotek,,"Love Is Gone"
,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,4,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,5,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,6,"Panic! At The Disco",,"High Hopes"
,7,Galantis,,Emoji
,8,Rompasso,,Ignis
,9,FISHER,,"Losing It"
,10,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,11,pyrokinesis,,"Прекрасное Далёко"
,12,"Shannon Jae Prior","Jesse Scott","The Usual"
,13,"Dan Balan","Marley Waters","Numa Numa 2"
,14,"The Prince Karma",,"Later Bitches"
,15,"Calvin Harris; Sam Smith",,Promises
,16,Lizzo,,"Good as Hell"
,17,ЛСП,"Feduk; Егор Крид",Холостяк
,18,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,19,"Miyagi & Эндшпиль",KADI,"In Love"
,20,"Rita Ora",,"Let You Love Me"
,21,"Boston Bun",DVNO,"Spread Love"
,22,"Dean Lewis",,"Be Alright"
,23,"Luca Hänni",,Signs
,24,"Becky G","French Montana; Farruko",Zooted
,25,"Ariana Grande",,"thank u, next"
,26,"Jonas Blue","Jack & Jack",Rise
,27,Halsey,,"Without Me"
,28,Rudenko,"Alina Eremia; Dominique Young Unique","Love & Lover"
,29,"Ava Max",,"Sweet but Psycho"
,30,"Matoma; Enrique Iglesias",Konshens,"I Don't Dance (Without You)"
,31,Lokee,"Pearl Andersson","Losing My Religion"
,32,"Silk City; Dua Lipa",,Electricity
,33,"Nico De Andrea",,"The Shape"
,34,"Marshmello; Bastille",,Happier
,35,Arnon,Killua,"Te Molla"
,36,"Marwa Loud",,"Bad Boy"
,37,"Duke Dumont; Ebenezer",,Inhale
,38,"DJ Snake",,"Magenta Riddim"
,39,Edis,,Yalan
,40,"Maroon 5","Cardi B","Girls Like You"
