"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"This Love"
,2,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,3,"The Weeknd",,"Blinding Lights"
,4,Halsey,,"Still Learning"
,5,Halsey,,"You should be sad"
,6,Eminem,"Juice WRLD",Godzilla
,7,Eminem,"Don Toliver","No Regrets"
,8,"Ariana Grande",,"God is a woman"
,9,blackbear,,"me & ur ghost"
,10,Eminem,"Ed Sheeran","Those Kinda Nights"
,11,Eminem,"Young M.A",Unaccommodating
,12,Stormzy,,"Sounds of the Skeng"
,13,Eminem,"Skylar Grey","Leaving Heaven"
,14,Stormzy,"Headie One",Audacity
,15,Eminem,"Anderson .Paak","Lock It Up"
,16,Halsey,,3am
,17,Halsey,,Ashley
,18,"Dua Lipa",,Physical
,19,Eminem,,Darkness
,20,"Camila Cabello",,"Should've Said It"
,21,"Ariana Grande",,everytime
,22,Stormzy,,Lessons
,23,"Ed Sheeran; Travis Scott",,Antisocial
,24,"Mike Williams","Maia Wright","Wait For You"
,25,"Cheat Codes","Trippie Redd; blackbear; PRINCE$$ ROSIE","No Service In The Hills"
,26,"Camila Cabello",,"Used to This"
,27,"Ed Sheeran",,Bloodstream
,28,"Camila Cabello",DaBaby,"My Oh My"
,29,Halsey,,"Without Me"
,30,"Justin Bieber",Kehlani,"Get Me"
,31,Stormzy,,Superheroes
,32,"Camila Cabello",,Liar
,33,Russ,,MOMMA
,34,Eminem,,"Premonition - Intro"
,35,"Selena Gomez",,"Dance Again"
,36,"Camila Cabello",,"Feel It Twice"
,37,Halsey,,Graveyard
,38,"Camila Cabello",,"First Man"
,39,Russ,"Kiana Ledé","ALL TO YOU"
,40,"Camila Cabello",,"Dream of You"
