"Chart ID",Position,Artist,Featured,"Song Title"
,1,Timbaland,"Katy Perry","If We Ever Meet Again"
,2,"Miley Cyrus",,"Party in the U.S.A."
,3,JAY-Z,"Alicia Keys","Empire State of Mind"
,4,Kesha,3OH!3,"Blah Blah Blah"
,5,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,6,"Pixie Lott",,"Cry Me Out"
,7,"Alexandra Burke",,"Broken Heels"
,8,"Lady Gaga",,"Bad Romance"
,9,"Justin Bieber",,"One Less Lonely Girl"
,10,"Alexandra Burke","Flo Rida","Bad Boys"
,11,Rihanna,,"Russian Roulette"
,12,Kesha,,"TiK ToK"
,13,Rihanna,,"Rude Boy"
,14,3OH!3,"Katy Perry",Starstrukk
,15,"Justin Bieber",,"Love Me"
,16,Cheryl,,"Fight for This Love"
,17,JLS,,"Everybody in Love"
,18,"Justin Bieber",,"One Time"
,19,Kesha,,"Your Love Is My Drug"
,20,"Pixie Lott",,Gravity
