"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,,"Young Dumb & Broke"
,2,"Ed Sheeran",,Perfect
,3,"Mark Carpio",,Hiling
,4,Khalid,,Location
,5,Marshmello,Khalid,Silence
,6,"Camila Cabello","Young Thug",Havana
,7,"Moira Dela Torre",,Titibo-tibo
,8,"League Of Legends","Against The Current","Legends Never Die"
,9,"Taylor Swift",,"Look What You Made Me Do"
,10,"Maroon 5",SZA,"What Lovers Do"
,11,"IV of Spades",,"Hey Barbara"
,12,LANY,,"Super Far"
,13,"Taylor Swift",,Gorgeous
,14,"Portugal. The Man",,"Feel It Still"
,15,Lorde,,"Perfect Places"
,16,"Sam Smith",,"Too Good at Goodbyes"
,17,Ben&Ben,,"Kathang Isip"
,18,"Charlie Puth",,"How Long"
,19,"Niall Horan",,"Too Much to Ask"
,20,"IV of Spades",,"Ilaw Sa Daan"
