"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tsubaki Factory",,"Ishiki Takai Otome no Dilemma"
,2,"Dua Lipa",,Physical
,3,"Morning Musume '20",,"Ningen Kankei No way way"
,4,"Golden Child",,"Without You"
,5,"Morning Musume '20",,LOVEpedia
,6,E-girls,,Bessekai
,7,ATEEZ,,Answer
,8,SF9,,"Good Guy"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Stray Kids",,Astronaut
,11,"Tsubaki Factory",,"Dakishimerarete Mitai"
,12,Happiness,,"Chao Chao"
,13,ATEEZ,,"Utopia (Japanese ver.)"
,14,"Last Idol",,"Seishun Train"
,15,DAY6,,"Sweet Chaos"
,16,"Golden Child",,Wannabe
,17,Juice=Juice,,"""Hitori de Ikiraresou"" tte Sore tte Nee, Homete Iru no?"
,18,ASTRO,,"Blue Flame"
,19,"Ryuji Imaichi",,RILY
,20,ANGERME,,"Zenzen Okiagarenai SUNDAY"
,21,GOT7,,"You Calling My Name"
,22,ANGERME,,"Watashi wo Tsukuru no wa Watashi"
,23,ONF,,Why
,24,"Ryuji Imaichi",,"ZONE OF GOLD"
,25,"J SOUL BROTHERS III",,Fuyuzora
,26,"Hiroomi Tosaka",,"Who Are You?"
,27,Juice=Juice,,Bitansan
,28,Dreamcatcher,,"Deja Vu"
,29,"Stray Kids",,"Mixtape: Gone Days"
,30,BEYOOOOONDS,,Atsui!
