"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,"Camila Cabello",,"Never Be the Same"
,3,"Camila Cabello",,"Real Friends"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,"Taylor Swift",,"...Ready For It?"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"Camila Cabello","Young Thug",Havana
,9,"G-Eazy; Halsey",,"Him & I"
,10,"Taylor Swift",,"...Ready For It? (BloodPop Remix)"
,11,"Ariana Grande",,"Santa Tell Me"
,12,"Taylor Swift",,"I Did Something Bad"
,13,Louane,,"Si t'étais là"
,14,"Taylor Swift",,"Don't Blame Me"
,15,Anne-Marie,,Then
,16,"Camila Cabello; Grey",,Crown
,17,"Iggy Azalea",Zedd,"Boom Boom"
,18,"Bebe Rexha",,"Count on Christmas"
,19,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,20,"Dua Lipa",,"New Rules"
,21,Sia,,"Santa's Coming For Us"
,22,"Taylor Swift",,"Look What You Made Me Do"
,23,"Carly Rae Jepsen",,"Last Christmas"
,24,P!nk,,"Beautiful Trauma"
,25,"Kelly Clarkson",,"Underneath the Tree"
,26,"Taylor Swift",,Delicate
,27,"Taylor Swift",,Gorgeous
,28,"Awa Imani","S.Pri Noir",Aime-moi
,29,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,30,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,31,"Cash Cash; Dashboard Confessional",,Belong
,32,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,33,"Clean Bandit","Julia Michaels","I Miss You"
,34,"Demi Lovato",,"Sorry Not Sorry"
,35,"Kygo; Selena Gomez",,"It Ain't Me"
,36,"Selena Gomez",,"Bad Liar"
,37,"Selena Gomez","Gucci Mane",Fetish
,38,G-Eazy,Kehlani,"Crash & Burn"
,39,"Taylor Swift",,"Call It What You Want"
,40,"Taylor Swift",,"Getaway Car"
,41,Dadju,,Reine
,42,Dadju,,"Ma fierté"
,43,Dadju,GIMS,"Par amour"
,44,"Taylor Swift",,"Dancing With Our Hands Tied"
,45,"Taylor Swift",,"King of My Heart"
,46,"Taylor Swift",,"New Year's Day"
,47,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,48,"Taylor Swift",,"I Knew You Were Trouble."
,49,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,50,Eminem,"Ed Sheeran",River
,51,"Little Mix",,"Is Your Love Enough?"
,52,"Kelly Clarkson",,Medicine
,53,"Little Mix",,"Dear Lover"
,54,"Little Mix",,"If I Get My Way"
,55,"Black M",,Jaloux
