"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years; Kylie Minogue",,Starstruck
,2,"Katy Perry",,Electric
,3,"Aly & AJ",,"Pretty Places"
,4,"Aly & AJ",,Listen!!!
,5,"Aly & AJ",,"Symptom of Your Touch"
,6,"Aly & AJ",,"Don't Need Nothing"
,7,"Dua Lipa",,"Love Again"
,8,"Aly & AJ",,"Slow Dancing"
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Dua Lipa",,Levitating
,11,"Kylie Minogue",,"Dance Floor Darling"
,12,"Jessie Ware",,Please
,13,"The Aces",,"Don't Freak"
,14,"Hayley Kiyoko",,"found my friends"
,15,"Aly & AJ",,"Personal Cathedrals"
,16,Coldplay,,"Higher Power"
,17,MARINA,,"Ancient Dreams In A Modern Land"
,18,"Shift K3Y; Tinashe",,"Love Line"
,19,"Katy Perry",,"Cry About It Later"
,20,"Bebe Rexha",,Sacrifice
,21,"Aly & AJ",,"Lost Cause"
,22,"Aly & AJ",,Paradise
,23,"Aly & AJ",,Stomach
,24,"Cheat Codes; Tinashe",,"Lean on Me"
,25,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,26,HAIM,"Taylor Swift",Gasoline
,27,"Aly & AJ",,"Break Yourself"
,28,"Aly & AJ",,"Lucky to Get Him"
,29,ELIO,"Charli XCX",CHARGER
,30,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,31,Sigrid,,Mirror
,32,"Taylor Swift",,willow
,33,"Aly & AJ",,"Hold Out"
,34,MARINA,,"Purge the Poison"
,35,"Regard; Troye Sivan; Tate McRae",,You
,36,"Zara Larsson",,"Right Here"
,37,"Taylor Swift",,"The Best Day (Taylor's Version)"
,38,MØ,,"Live to Survive"
,39,"Olivia Rodrigo",,"drivers license"
,40,"Taylor Swift",,cardigan
,41,"Dua Lipa",,"We're Good"
,42,"Ava Max",,"My Head & My Heart"
,43,"Olivia Rodrigo",,"deja vu"
,44,"Chloe x Halle",,"Ungodly Hour"
,45,"Doja Cat",SZA,"Kiss Me More"
,46,Foxes,,Kathleen
,47,P!nk,,"All I Know So Far"
,48,"Bebe Rexha",,Sabotage
,49,"Billie Eilish",,"Your Power"
,50,"Zella Day",,"Dance For Love"
