"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,"Joel Corry; Caity Baser",,"Dance Around It"
,3,"Dua Lipa",,"Dance The Night"
,4,Käärijä,,"Cha Cha Cha"
,5,Loreen,,Tattoo
,6,"Lana Del Rey",,"Say Yes To Heaven"
,7,Anne-Marie,"Shania Twain",UNHEALTHY
,8,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
,9,Jazzy,,"Giving Me"
,10,"David Kushner",,Daylight
,11,"Noa Kirel",,Unicorn
,12,"The Weeknd; Madonna","Playboi Carti",Popular
,13,Alessandra,,"Queen of Kings"
,14,duplicate,,"[DUPLICATE] Change your chart entry to Miracle (397290)"
,15,"Sam Smith; Madonna",,VULGAR
,16,"Doja Cat",,"Boss Bitch"
,17,FLO,"Missy Elliott","Fly Girl"
,18,"Hannah Laing; RoRo",,"Good Love"
,19,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,20,Beyoncé,,"AMERICA HAS A PROBLEM"
