"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,If
,2,"Janet Jackson",,"Where Are You Now?"
,3,"Janet Jackson",,"You Want This"
,4,"Janet Jackson",,"Because of Love"
,5,"Janet Jackson",,"The Body That Loves You"
,6,"Janet Jackson",,Again
,7,"PJ Brennan",,Tease
,8,"Janet Jackson",,"That's the Way Love Goes"
,9,"Janet Jackson",,"This Time"
,10,"Janet Jackson",,"Any Time, Any Place"
,11,Madonna,,"Dress You Up"
,12,"Janet Jackson",,"New Agenda"
,13,Madonna,,Angel
,14,Madonna,,"Don't Tell Me"
,15,"Janet Jackson",,"Funky Big Band"
,16,Madonna,,"Into the Groove"
,17,"Mariah Carey",,"So Blessed"
,18,Madonna,,"[DUPLICATE] The Power of Good-Bye"
,19,Madonna,,"What It Feels Like for a Girl"
,20,"PJ Brennan",,"Together Again"
