"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Imagine Dragons",,Monday
,5,"Years & Years",,Crave
,6,"Billie Eilish",,"Happier Than Ever"
,7,alt-J,,U&ME
,8,"Royal Blood",,"Hold On"
,9,"Kings of Leon",,"Time in Disguise"
,10,BROODS,,"Piece Of My Mind"
,11,Måneskin,,"ZITTI E BUONI"
,12,"The Weeknd",,"Take My Breath"
,13,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,14,Sigrid,,"Burning Bridges"
,15,LP,,Angels
,16,"The Lumineers",,BRIGHTSIDE
,17,"Jake Bugg",,"About Last Night"
,18,"The Killers","Phoebe Bridges","Runaway Horses"
,19,Bastille,,"Distorted Light Beam"
,20,"Imagine Dragons",,Wrecked
