"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gunna; Future","Young Thug","pushin P"
,2,"Kodak Black",,"Super Gremlin"
,3,"Glass Animals",,"Heat Waves"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,"Baby Keem; Kendrick Lamar",,"family ties"
,7,"Lil Durk","Morgan Wallen","Broadway Girls"
,8,"Frank Ocean",,Lost
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Playboi Carti",,Sky
,11,"Justin Bieber",,Ghost
,12,Gunna,Drake,"P power"
,13,"J. Cole",,"No Role Modelz"
,14,"Polo G",,RAPSTAR
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,"Yung Lean",,"Ginseng Strip 2002"
,17,"The Chainsmokers",,High
,18,"Lil Uzi Vert",,"20 Min"
,19,"Benny The Butcher; J. Cole",,"Johnny P's Caddy"
,20,"Post Malone; The Weeknd",,"One Right Now"
,21,XXXTENTACION,,"vice city"
,22,Drake,"Lil Baby","Wants and Needs"
,23,"Post Malone; Swae Lee",,Sunflower
,24,"The Game; Kanye West",,Eazy
,25,"Rod Wave",,"By Your Side"
,26,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,27,"Gucci Mane","Lil Durk",Rumors
,28,"Juice WRLD",,"Lucid Dreams"
,29,Latto,,"Big Energy"
,30,"Juice WRLD",,"All Girls Are the Same"
,31,Wizkid,Tems,Essence
,32,Blxst,"Ty Dolla $ign; Tyga",Chosen
,33,"Rod Wave",,"Cold December"
,34,Giveon,,"For Tonight"
,35,"Moneybagg Yo",,Scorpio
,36,ACRAZE,Cherish,"Do It To It"
,37,"Gunna; Future",,"too easy"
,38,"Nardo Wick","Future; Lil Baby","Me or Sum"
,39,"Yung Bleu; Kehlani",,"Beautiful Lies"
,40,"Chris Brown",,Iffy
,41,"Kid Cudi",,"Mr. Rager"
,42,"Polo G",,"Martin & Gina"
,43,"Kendrick Lamar","Jay Rock","Money Trees"
,44,"Trippie Redd","Playboi Carti","Miss The Rage"
,45,"Lil Baby; Gunna",,"Drip Too Hard"
