"Chart ID",Position,Artist,Featured,"Song Title"
29102020-gus,1,"Miley Cyrus",,"Midnight Sky"
29102020-gus,2,BLACKPINK,,"Lovesick Girls"
29102020-gus,3,"Lady Gaga",,911
29102020-gus,4,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
29102020-gus,5,"Cardi B","Megan Thee Stallion",WAP
29102020-gus,6,"Ariana Grande",,positions
29102020-gus,7,"BLACKPINK; Selena Gomez",,"Ice Cream"
29102020-gus,8,Anitta,"Cardi B; Myke Towers","Me Gusta"
29102020-gus,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
29102020-gus,10,"Ava Max",,Naked
29102020-gus,11,Duplicate,,"[DUPLICATE 2] Change your chart entry to Rain on Me (211910)"
29102020-gus,12,"Taylor Swift",,cardigan
29102020-gus,13,BLACKPINK,,"How You Like That"
29102020-gus,14,"Katy Perry",,"Cry About It Later"
29102020-gus,15,"Meghan Thee Stallion","Young Thug","Don't Stop"
29102020-gus,16,BTS,,Dynamite
29102020-gus,17,"Katy Perry",,Resilient
29102020-gus,18,"Lana Del Rey",,"Let Me Love You Like A Woman"
29102020-gus,19,"Gloria Groove",,"A Tua Voz"
29102020-gus,20,"Katy Perry",,"Not the End of the World"
29102020-gus,21,"Ava Max",,"Kings & Queens"
29102020-gus,22,"Lauv & Conan Gray",,Fake
29102020-gus,23,BLACKPINK,"Cardi B","Bet You Wanna"
29102020-gus,24,"Katy Perry",,"Harleys in Hawaii"
29102020-gus,25,BLACKPINK,,"Love To Hate Me"
29102020-gus,26,"Ava Max",,"Who's Laughing Now"
29102020-gus,27,"Katy Perry",,"Champagne Problems"
29102020-gus,28,Duplicate,,"DUPLICATE DON'T USE"
29102020-gus,29,"Shawn Mendes",,Wonder
29102020-gus,30,"Demi Lovato",,"Still Have Me"
29102020-gus,31,"Katy Perry",,Tucked
29102020-gus,32,"The Weeknd",,"Blinding Lights"
29102020-gus,33,"Ava Max",,Torn
29102020-gus,34,Duplicate,,"[DUPLICATE] Change your chart entry to Babylon (212435)"
29102020-gus,35,"Ariana Grande",,"7 rings"
29102020-gus,36,"Ariana Grande",,"God is a woman"
29102020-gus,37,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
29102020-gus,38,"Chloe x Halle",,"Do It"
29102020-gus,39,"Ava Max",,Salt
29102020-gus,40,BLACKPINK,,"Crazy Over You"
29102020-gus,41,"Taylor Swift","Bon Iver",exile
29102020-gus,42,BLACKPINK,,"You Never Know"
29102020-gus,43,"Demi Lovato",,"Commander in Chief"
29102020-gus,44,"Katy Perry",,Daisies
29102020-gus,45,"Doja Cat","Gucci Mane","Like That"
29102020-gus,46,"Katy Perry",,"Teary Eyes"
29102020-gus,47,BLACKPINK,,"Pretty Savage"
29102020-gus,48,"Taylor Swift",,mirrorball
29102020-gus,49,"Melanie Martinez",,"Test Me"
29102020-gus,50,"Katy Perry",,"Never Really Over"
