"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veronicas",,Lolita
,2,Gossip,,"Move In The Right Direction"
,3,P!nk,,"Blow Me (One Last Kiss)"
,4,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,5,"Lana Del Rey",,"Summertime Sadness"
,6,"Ellie Goulding",,Lights
,7,"Matchbox Twenty",,"She's So Mean"
,8,"The Killers",,Runaways
,9,"Arctic Monkeys",,"R U Mine?"
,10,"Linkin Park",,"Burn It Down"
,11,"Lana Del Rey",,"National Anthem"
,12,"Owl City; Carly Rae Jepsen",,"Good Time"
,13,"Green Day",,"Kill the DJ"
,14,"Florence + the Machine",,"Spectrum (Say My Name)"
,15,"Nelly Furtado",,"Spirit Indestructible"
,16,"Calvin Harris","Florence Welch","Sweet Nothing"
,17,"Neon Hitch",,"Fuck U Betta"
,18,Keane,,Disconnected
,19,"Norah Jones",,"Happy Pills"
,20,fun.,,"Some Nights"
,21,"Phillip Phillips",,Home
,22,"Lana Del Rey",,"Born To Die"
,23,MARINA,,Primadonna
,24,Adele,,"Set Fire to the Rain"
,25,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
