"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,2,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,3,"Kim Petras","Nicki Minaj",Alone
,4,"Israel & Rodolfo","Mari Fernandez","Seu Brilho Sumiu"
,5,"Tove Lo",,Borderline
,6,"Miley Cyrus",,Jaded
,7,"Coi Leray",,Players
,8,"Billie Eilish",,"Happier Than Ever"
,9,Treyce,,Lovezinho
,10,"DJ Biel do Furduncinho; Gloria Groove; Luck Muzik",,Furduncin
,11,"Ana Castela",,"Nosso Quadro"
,12,"Simone Mendes",,"Erro Gostoso (Ao Vivo)"
,13,"Charli XCX","Rina Sawayama","Beg for You"
,14,"Doja Cat",,"Boss Bitch"
,15,"Marília Mendonça",,Leão
,16,"Miley Cyrus",,River
,17,"Nicki Minaj",,"Red Ruby Da Sleeze"
,18,"Pabllo Vittar","O Kannalha",Penetra
,19,SZA,,"Love Language"
,20,"Zé Neto & Cristiano",,"Oi Balde"
,21,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,22,"Henrique & Juliano",,Traumatizei
,23,Beyoncé,,PURE/HONEY
,24,Beyoncé,,Radio
,25,"Miley Cyrus",,Flowers
,26,"Nicki Minaj",,"Super Freaky Girl"
,27,SZA,,"Kill Bill"
,28,Beyoncé,,HEATED
,29,"Marina Sena",,"Dano Sarrada"
,30,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
