"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,OneRepublic,,"No Vacancy"
,4,"Lady Gaga",,"The Cure"
,5,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,6,"French Montana","Swae Lee",Unforgettable
,7,"Dua Lipa",Miguel,"Lost in Your Light"
,8,"Martin Jensen",,"Solo Dance"
,9,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,10,"Imagine Dragons",,Thunder
,11,"Kendrick Lamar",Rihanna,LOYALTY.
,12,Beyoncé,,"All Night"
,13,SZA,"Travis Scott","Love Galore"
,14,"Harry Styles",,"Sign of the Times"
