"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosey",,"Blueberry Faygo"
,2,"Roddy Ricch",,"The Box"
,3,"Arizona Zervas",,ROXANNE
,4,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,5,"Roddy Ricch","A Boogie Wit da Hoodie","Tip Toe"
,6,"Roddy Ricch",Mustard,"High Fashion"
,7,"Pop Smoke",,Dior
,8,"The Weeknd",,Heartless
,9,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,10,"100 gecs",,"money machine"
,11,Halsey,,"You should be sad"
,12,Russ,BIA,"BEST ON EARTH"
,13,"Billie Eilish",,"No Time To Die"
,14,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,15,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,16,"Post Malone",,Circles
,17,"Roddy Ricch",Gunna,"Start Wit Me"
,18,Future,Drake,"Life Is Good"
,19,Duplicate,,"DUPLICATE Don`t Start Now"
,20,"Travis Scott",,"HIGHEST IN THE ROOM"
,21,"Trevor Daniel",,Falling
,22,"Doja Cat; Tyga",,Juicy
,23,"Lana Del Rey",,"Doin' Time"
,24,"A Boogie Wit da Hoodie","Roddy Ricch; Gunna; London On Da Track",Numbers
,25,"Kanye West",,"Follow God"
