"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Wide Awake"
,2,Rihanna,,"Where Have You Been"
,3,Ricki-Lee,,"Do It Like That"
,4,"Ed Sheeran",,"Lego House"
,5,will.i.am,"Eva Simons","This Is Love"
,6,"Carly Rae Jepsen",,"Call Me Maybe"
,7,"Delta Goodrem",,"Sitting on Top of the World"
,8,fun.,"Janelle Monáe","We Are Young"
,9,"Nicki Minaj",,"Pound the Alarm"
,10,"Nicki Minaj",,Starships
,11,"Havana Brown",Pitbull,"We Run The Night"
,12,"Nicki Minaj","Chris Brown","Right by My Side"
,13,"Flo Rida",,Whistle
,14,"Maroon 5","Wiz Khalifa",Payphone
,15,"Carly Rae Jepsen",,Curiosity
,16,"Ellie Goulding",,Lights
,17,"Rita Ora",,"How We Do (Party)"
,18,"Katy Perry",,"Part of Me"
,19,Drake,Rihanna,"Take Care"
,20,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,21,Pitbull,Shakira,"Get It Started"
,22,"Chris Brown",,"Don't Wake Me Up"
,23,"Flo Rida",,"Good Feeling"
,24,B.o.B,"Taylor Swift","Both Of Us"
,25,"Calvin Harris",Ne-Yo,"Let's Go"
,26,Adele,,"Set Fire to the Rain"
,27,"Kylie Minogue",,Timebomb
,28,360,Gossling,"Boys Like You"
,29,Pitbull,,"Back In Time"
,30,Loreen,,Euphoria
,31,Rihanna,"Calvin Harris","We Found Love"
,32,Train,,"Drive By"
,33,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
,34,"Jennifer Lopez",Pitbull,"Dance Again"
,35,Karmin,,Brokenhearted
,36,"Emeli Sandé",,"Next to Me"
,37,Shakira,,"Addicted To You"
,38,"Conor Maynard",,"Can't Say No"
,39,"Jessie J","David Guetta",LaserLight
,40,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,41,"Gym Class Heroes","Ryan Tedder","The Fighter"
,42,"Kelly Clarkson",,"Dark Side"
,43,"DJ Fresh","Rita Ora","Hot Right Now"
,44,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
,45,"Flo Rida",Sia,"Wild Ones"
,46,"Florence + the Machine",,"Never Let Me Go"
,47,"Nicki Minaj",,"Marilyn Monroe"
,48,B.o.B,,"So Good"
,49,"Chris Brown",,"Turn Up the Music"
,50,Adele,,"Rumour Has It"
