"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Zara Larsson",,"I Would Like"
,4,"Little Mix",,Touch
,5,"Peking Duk",Elliphant,Stranger
,6,"The Vamps; Matoma",,"All Night"
,7,"Bridgit Mendler",,"Do You Miss Me at All"
,8,"Andy Grammer",,"Fresh Eyes"
,9,Starley,,"Call on Me (Ryan Riback Remix)"
,10,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,11,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,NEIKED,Dyo,Sexual
,14,"Hey Violet",,"Guys My Age"
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,"The Weeknd","Daft Punk",Starboy
,17,"Mura Masa","A$AP Rocky",Love$ick
,18,Drake,,"Fake Love"
,19,Aminé,,Caroline
,20,"Rae Sremmurd","Gucci Mane","Black Beatles"
