"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Doesn't Really Matter"
,2,Madonna,,Music
,3,"Destiny's Child",,"Jumpin', Jumpin'"
,4,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,5,"LeAnn Rimes",,"Can't Fight the Moonlight"
,6,"Samantha Mumba",,"Gotta Tell You"
,7,Aaliyah,,"Try Again"
,8,"Britney Spears",,"Oops!... I Did It Again"
,9,"Faith Hill","Tim McGraw","Let's Make Love"
,10,"Toni Braxton",,"Just Be a Man About It"
,11,"Christina Aguilera",,"I Turn to You"
,12,"Mariah Carey","Snoop Dogg",Crybaby
,13,"Britney Spears",,Lucky
,14,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,15,"Whitney Houston; George Michael",,"If I Told You That"
,16,Mýa,,"Case of the Ex"
,17,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,18,Kandi,,"Don't Think I'm Not"
,19,"Lil' Kim",,"No Matter What They Say"
,20,"Jessica Simpson",,"I Think I'm in Love with You"
