"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,BBGIRLS,,"We Ride"
,3,fromis_9,,"LOVE BOMB"
,4,"Red Velvet",,"Bad Boy"
,5,"Olivia Rodrigo",,"drivers license"
,6,(G)I-DLE,,HWAA
,7,GFRIEND,,Fingertip
,8,fromis_9,,"To Heart"
,9,WJSN,,UNNATURAL
,10,MAKA'MAKA,,"Burning Power"
,11,GFRIEND,,"Summer Rain"
,12,fromis_9,,FUN!
,13,LOONA,,"Star [DUPLICATE]"
,14,"Red Velvet",,Queendom
,15,Dreamcatcher,,"Odd Eye"
,16,fromis_9,,"Talk & Talk"
,17,GFRIEND,,Navillera
,18,MAKA'MAKA,,"Hey U"
,19,TWICE,,"KNOCK KNOCK"
,20,BBGIRLS,,"After We Ride"
,21,"Red Velvet",,"Russian Roulette"
,22,"LOONA; Chuu",,"Heart Attack"
,23,GFRIEND,,MAGO
,24,"OH MY GIRL",,"Coloring Book"
,25,"LOONA / yyxy",Grimes,"love4eva (feat. Grimes)"
,26,LOONA,,"Hi High"
,27,"PURPLE KISS",,Zombie
,28,fromis_9,,"WE GO"
,29,GFRIEND,,Crossroads
,30,TWICE,,"CRY FOR ME"
