"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lowercase Noises",,"I Want to Live Again"
,2,"Kaizers Orchestra",,Begravelsespolka
,3,Museum,,"The Law"
,4,"David Guetta","Emeli Sandé","What I Did For Love"
,5,Muse,,Starlight
,6,fun.,,"All the Pretty Girls"
,7,"Death Cab for Cutie",,"Black Sun"
,8,"The Beatles",,Yesterday
,9,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,10,"Tim Hecker",,"Live Room"
,11,"Kevin MacLeod",,Americana
,12,Toto,,"Hold the Line"
,13,Stromae,,"Alors on danse"
,14,Stromae,,"tous les mêmes"
,15,Kodaline,,"Brand New Day"
,16,"Gigi D'Agostino",,"L'Amour Toujours"
,17,"Mark Ronson","Bruno Mars","Uptown Funk"
,18,"Two Steps From Hell",,"Meant to Be"
,19,"Monty Python",,"Always Look on the Bright Side of Life"
,20,"Immediate Music",,"The Journey Home"
