"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,pov
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,4,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,7,"Ariana Grande",,"test drive"
,8,"Ariana Grande",,"7 rings"
,9,"Ariana Grande",,bloodline
,10,"Ariana Grande; Victoria Monét",,"Got Her Own"
,11,"Ariana Grande",,"How I Look On You"
,12,"Ariana Grande",,"Into You"
,13,"Ariana Grande",,"love language"
,14,"Ariana Grande; Doja Cat",,motive
,15,"Ariana Grande",,"my hair"
,16,"Ariana Grande",,nasty
,17,"Ariana Grande",,obvious
,18,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,19,"Ariana Grande; The Weeknd",,"off the table"
,20,"Ariana Grande","Nicki Minaj","the light is coming"
,21,"Ariana Grande",,"Thinking Bout You"
,22,blackbear,,"Dirty Laundry"
,23,"Bruno Mars",,"That's What I Like"
,24,"Camila Cabello",,"Bad Kind of Butterflies"
,25,"Camila Cabello",,"This Love"
,26,"Doja Cat",SZA,"Kiss Me More"
,27,"Doja Cat",,"Say So"
,28,"Fifth Harmony",,"He Like That"
,29,"Justin Bieber",,"Hold On"
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,"Major Lazer; Anitta",,"Make It Hot"
,32,"Nicki Minaj","Ariana Grande",Bed
,33,"Nicki Minaj",,Yikes
,34,"Olivia Rodrigo",,"deja vu"
,35,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
