"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,21
,2,"Various Artists",,"Grey's Anatomy: The Music Event"
,3,"Glee Cast",,"Glee: The Music, The Complete Season Two"
,4,R.E.M.,,"Out of Time"
,5,"The Fray",,"How to Save a Life"
,6,"Avril Lavigne",,"Goodbye Lullaby"
,7,"Glee Cast",,"Glee: The Music, Volume 5"
,8,"Glee Cast",,"Glee: The Music, Journey To Regionals"
,9,Pitty,,"(Des) Concerto Ao Vivo"
,10,"Avril Lavigne",,"Let Go"
,11,"Glee Cast",,"Glee: The Music, Volume 3 Showstoppers"
,12,"Glee Cast",,"Glee: The Music, The Complete Season One"
,13,"Various Artists",,"Grey's Anatomy Soundtrack"
,14,Pitty,,Chiaroscuro
,15,"The Fray",,"The Fray"
,16,Train,,"Save Me, San Francisco"
,17,"Glee Cast",,"Glee: The Music, The Power of Madonna"
,18,"Lady A",,"Need You Now"
,19,"Nando Reis",,Dres
,20,"NX Zero",,"Sete Chaves"
