"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Olivia Holt",,History
,3,"Zedd; Alessia Cara",,Stay
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,Lorde,,"Green Light"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"The Chainsmokers",,Paris
,10,"Ed Sheeran",Stormzy,"Shape of You (Remix)"
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Selena Gomez",,"Hands to Myself"
,13,"Selena Gomez & The Scene",,"Hit the Lights"
,14,"Alessia Cara",,"How Far I'll Go"
,15,"Rag'n'Bone Man",,Human
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"Kirsten Arian",,Invincible
,18,"Sean Paul","Dua Lipa","No Lie"
,19,"Little Mix",,"No More Sad Songs"
,20,"Ariana Grande",,"Put Your Hearts Up"
,21,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,22,"JP Cooper",,"September Song"
,23,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,24,NEIKED,Dyo,Sexual
,25,Adele,,"Water Under the Bridge"
,26,Anne-Marie,,"Ciao Adios"
,27,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,28,"Ariana Grande",Zedd,"Break Free"
,29,"Ariana Grande",,"Thinking Bout You"
,30,"Bebe Rexha",,"I Got You"
,31,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,32,"Corinne Bailey Rae",,"The Scientist"
,33,"Dua Lipa",,"Be the One"
,34,"Ed Sheeran",,"Castle on the Hill"
,35,"Ed Sheeran",,"Shape of You"
,36,"Fifth Harmony",,"Scared of Happy"
,37,"Hailee Steinfeld",,"Love Myself"
,38,"Hailee Steinfeld; Grey",Zedd,Starving
,39,"Imagine Dragons",,Levitate
,40,JLS,Dev,"She Makes Me Wanna"
