"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,2,"Arcángel; Bad Bunny",,"La Jumpa"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Manuel Turizo",,"La Bachata"
,5,"Yandel; Feid",,"Yandel 150"
,6,"Ozuna; Feid",,"Hey Mor"
,7,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,8,"Ñengo Flow","Bad Bunny","Gato de Noche"
,9,"Drake; 21 Savage",,"Rich Flex"
,10,"Bad Bunny",,"Tití Me Preguntó"
,11,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,12,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,13,"Lil Uzi Vert",,"Just Wanna Rock"
,14,"Bad Bunny",,Efecto
,15,Feid,,"CHORRITO PA LAS ANIMAS"
,16,"KAROL G; Ovy on the Drums",,CAIRO
,17,"Shakira; Ozuna",,Monotonía
,18,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,19,Feid,,"Feliz Cumpleaños Ferxxo"
,20,"The Weeknd",,"Die For You"
,21,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,22,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,23,"Bad Bunny",,"Moscow Mule"
,24,"Steve Lacy",,"Bad Habit"
,25,Miguel,,"Sure Thing"
,26,Quevedo,,"Punto G"
,27,"KAROL G",,PROVENZA
,28,"KAROL G",Maldy,GATÚBELA
,29,ROSALÍA,,DESPECHÁ
,30,"Bad Bunny",,Neverita
,31,Drake,"21 Savage","Jimmy Cooks"
,32,RAYE,"070 Shake",Escapism.
,33,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,34,Future,"Drake; Tems","WAIT FOR U"
,35,Feid,,Normal
,36,"Myke Towers; Daddy Yankee",,"ULALA (OOH LA LA)"
,37,"Bad Bunny","Tony Dize","La Corriente"
,38,"Shakira; Rauw Alejandro",,"Te Felicito"
,39,"Tory Lanez",,"The Color Violet"
,40,"Wisin & Yandel; ROSALÍA",,"Besos Moja2"
