"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,Kesha,,Praying
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"The National",,"The System Only Dreams in Total Darkness"
,5,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,6,"Charlie Puth",,Attention
,7,"The Revivalists",,"Wish I Knew You"
,8,"Selena Gomez","Gucci Mane",Fetish
,9,Macklemore,"Skylar Grey",Glorious
,10,"Kristian Kostov",,"Beautiful Mess"
,11,"French Montana","Swae Lee",Unforgettable
,12,Paramore,,"Hard Times"
,13,"Death from Above 1979",,"Freeze Me"
,14,"Lidoy; Astma; Shaked Ferrera",Angel,Tanya
,15,"A$AP Rocky; Playboi Carti; Quavo; Lil Uzi Vert; Frank Ocean",,RAF
,16,"Royal Blood",,"Lights Out"
,17,MAX,gnash,"Lights Down Low"
,18,Kesha,,"Learn to Let Go"
,19,"Miley Cyrus",,Malibu
,20,"Vince Staples",,"Big Fish"
